 3 ,  59051 ,  1 ,  59049 ,  59048 ,  2 ,  177153 ,  176400 ,  753
 7 ,  59539 ,  4 ,  59536 ,  59532 ,  3 ,  416773 ,  416025 ,  748
 13 ,  60029 ,  9 ,  60025 ,  60016 ,  4 ,  780377 ,  779689 ,  688
 43 ,  61511 ,  36 ,  61504 ,  61468 ,  7 ,  2644973 ,  2643876 ,  1097
 59 ,  62011 ,  49 ,  62001 ,  61952 ,  10 ,  3658649 ,  3655744 ,  2905
 71 ,  62507 ,  64 ,  62500 ,  62436 ,  7 ,  4437997 ,  4435236 ,  2761
 131 ,  64019 ,  121 ,  64009 ,  63888 ,  10 ,  8386489 ,  8381025 ,  5464
 173 ,  65029 ,  169 ,  65025 ,  64856 ,  4 ,  11250017 ,  11249316 ,  701
 197 ,  65537 ,  196 ,  65536 ,  65340 ,  1 ,  12910789 ,  12909649 ,  1140
 199 ,  65539 ,  196 ,  65536 ,  65340 ,  3 ,  13042261 ,  13039321 ,  2940
 211 ,  65551 ,  196 ,  65536 ,  65340 ,  15 ,  13831261 ,  13830961 ,  300
 223 ,  65563 ,  196 ,  65536 ,  65340 ,  27 ,  14620549 ,  14615329 ,  5220
 263 ,  66571 ,  256 ,  66564 ,  66308 ,  7 ,  17508173 ,  17505856 ,  2317
 311 ,  67103 ,  289 ,  67081 ,  66792 ,  22 ,  20869033 ,  20866624 ,  2409
 331 ,  67607 ,  324 ,  67600 ,  67276 ,  7 ,  22377917 ,  22372900 ,  5017
 439 ,  68683 ,  400 ,  68644 ,  68244 ,  39 ,  30151837 ,  30151081 ,  756
 463 ,  69191 ,  441 ,  69169 ,  68728 ,  22 ,  32035433 ,  32024281 ,  11152
 541 ,  70237 ,  529 ,  70225 ,  69696 ,  12 ,  37998217 ,  37994896 ,  3321
 613 ,  70793 ,  576 ,  70756 ,  70180 ,  37 ,  43396109 ,  43388569 ,  7540
 653 ,  71317 ,  625 ,  71289 ,  70664 ,  28 ,  46570001 ,  46566976 ,  3025
 701 ,  71849 ,  676 ,  71824 ,  71148 ,  25 ,  50366149 ,  50353216 ,  12933
 719 ,  71867 ,  676 ,  71824 ,  71148 ,  43 ,  51672373 ,  51667344 ,  5029
 751 ,  72383 ,  729 ,  72361 ,  71632 ,  22 ,  54359633 ,  54346384 ,  13249
 821 ,  72937 ,  784 ,  72900 ,  72116 ,  37 ,  59881277 ,  59876644 ,  4633
 853 ,  73453 ,  841 ,  73441 ,  72600 ,  12 ,  62655409 ,  62647225 ,  8184
 859 ,  73459 ,  841 ,  73441 ,  72600 ,  18 ,  63101281 ,  63091249 ,  10032
 877 ,  73477 ,  841 ,  73441 ,  72600 ,  36 ,  64439329 ,  64432729 ,  6600
 883 ,  73483 ,  841 ,  73441 ,  72600 ,  42 ,  64885489 ,  64883025 ,  2464
 937 ,  74021 ,  900 ,  73984 ,  73084 ,  37 ,  69357677 ,  69355584 ,  2093
 983 ,  74551 ,  961 ,  74529 ,  73568 ,  22 ,  73283633 ,  73273600 ,  10033
 1019 ,  74587 ,  961 ,  74529 ,  73568 ,  58 ,  76004153 ,  76003524 ,  629
 1031 ,  75083 ,  1024 ,  75076 ,  74052 ,  7 ,  77410573 ,  77404804 ,  5769
 1093 ,  75629 ,  1089 ,  75625 ,  74536 ,  4 ,  82662497 ,  82646281 ,  16216
 1117 ,  75653 ,  1089 ,  75625 ,  74536 ,  28 ,  84504401 ,  84492864 ,  11537
 1123 ,  75659 ,  1089 ,  75625 ,  74536 ,  34 ,  84965057 ,  84953089 ,  11968
 1153 ,  75689 ,  1089 ,  75625 ,  74536 ,  64 ,  87269417 ,  87254281 ,  15136
 1187 ,  76207 ,  1156 ,  76176 ,  75020 ,  31 ,  90457709 ,  90440100 ,  17609
 1193 ,  76213 ,  1156 ,  76176 ,  75020 ,  37 ,  90922109 ,  90916225 ,  5884
 1223 ,  76243 ,  1156 ,  76176 ,  75020 ,  67 ,  93245189 ,  93238336 ,  6853
 1229 ,  76733 ,  1225 ,  76729 ,  75504 ,  4 ,  94304857 ,  94303521 ,  1336
 1249 ,  76753 ,  1225 ,  76729 ,  75504 ,  24 ,  95864497 ,  95863681 ,  816
 1277 ,  76781 ,  1225 ,  76729 ,  75504 ,  52 ,  98049337 ,  98029801 ,  19536
 1303 ,  77291 ,  1296 ,  77284 ,  75988 ,  7 ,  100710173 ,  100701225 ,  8948
 1427 ,  77899 ,  1369 ,  77841 ,  76472 ,  58 ,  111161873 ,  111154849 ,  7024
 1471 ,  78427 ,  1444 ,  78400 ,  76956 ,  27 ,  115366117 ,  115347600 ,  18517
 1481 ,  78437 ,  1444 ,  78400 ,  76956 ,  37 ,  116165197 ,  116143729 ,  21468
 1483 ,  78439 ,  1444 ,  78400 ,  76956 ,  39 ,  116325037 ,  116316225 ,  8812
 1511 ,  78467 ,  1444 ,  78400 ,  76956 ,  67 ,  118563637 ,  118548544 ,  15093
 1549 ,  78989 ,  1521 ,  78961 ,  77440 ,  28 ,  122353961 ,  122345721 ,  8240
 1607 ,  79531 ,  1600 ,  79524 ,  77924 ,  7 ,  127806317 ,  127803025 ,  3292
 1613 ,  79537 ,  1600 ,  79524 ,  77924 ,  13 ,  128293181 ,  128278276 ,  14905
 1637 ,  79561 ,  1600 ,  79524 ,  77924 ,  37 ,  130241357 ,  130233744 ,  7613
 1699 ,  80107 ,  1681 ,  80089 ,  78408 ,  18 ,  136101793 ,  136095556 ,  6237
 1733 ,  80141 ,  1681 ,  80089 ,  78408 ,  52 ,  138884353 ,  138862656 ,  21697
 1741 ,  80149 ,  1681 ,  80089 ,  78408 ,  60 ,  139539409 ,  139523344 ,  16065
 1759 ,  80167 ,  1681 ,  80089 ,  78408 ,  78 ,  141013753 ,  140991876 ,  21877
 1777 ,  80669 ,  1764 ,  80656 ,  78892 ,  13 ,  143348813 ,  143328784 ,  20029
 1789 ,  80681 ,  1764 ,  80656 ,  78892 ,  25 ,  144338309 ,  144336196 ,  2113
 1907 ,  81283 ,  1849 ,  81225 ,  79376 ,  58 ,  155006681 ,  155002500 ,  4181
 1931 ,  81307 ,  1849 ,  81225 ,  79376 ,  82 ,  157003817 ,  157000900 ,  2917
 1979 ,  81839 ,  1936 ,  81796 ,  79860 ,  43 ,  161959381 ,  161951076 ,  8305
 1987 ,  81847 ,  1936 ,  81796 ,  79860 ,  51 ,  162629989 ,  162613504 ,  16485
 1993 ,  81853 ,  1936 ,  81796 ,  79860 ,  57 ,  163133029 ,  163123984 ,  9045
 2029 ,  82373 ,  2025 ,  82369 ,  80344 ,  4 ,  167134817 ,  167133184 ,  1633
 2113 ,  82457 ,  2025 ,  82369 ,  80344 ,  88 ,  174231641 ,  174213601 ,  18040
 2153 ,  82981 ,  2116 ,  82944 ,  80828 ,  37 ,  178658093 ,  178649956 ,  8137
 2251 ,  83563 ,  2209 ,  83521 ,  81312 ,  42 ,  188100313 ,  188073796 ,  26517
 2267 ,  83579 ,  2209 ,  83521 ,  81312 ,  58 ,  189473593 ,  189447696 ,  25897
 2297 ,  83609 ,  2209 ,  83521 ,  81312 ,  88 ,  192049873 ,  192044164 ,  5709
 2341 ,  84137 ,  2304 ,  84100 ,  81796 ,  37 ,  196964717 ,  196953156 ,  11561
 2347 ,  84143 ,  2304 ,  84100 ,  81796 ,  43 ,  197483621 ,  197458704 ,  24917
 2383 ,  84179 ,  2304 ,  84100 ,  81796 ,  79 ,  200598557 ,  200590569 ,  7988
 2411 ,  84691 ,  2401 ,  84681 ,  82280 ,  10 ,  204190001 ,  204175521 ,  14480
 2417 ,  84697 ,  2401 ,  84681 ,  82280 ,  16 ,  204712649 ,  204690249 ,  22400
 2539 ,  85303 ,  2500 ,  85264 ,  82764 ,  39 ,  216584317 ,  216560656 ,  23661
 2549 ,  85313 ,  2500 ,  85264 ,  82764 ,  49 ,  217462837 ,  217444516 ,  18321
 2683 ,  85931 ,  2601 ,  85849 ,  83248 ,  82 ,  230552873 ,  230523489 ,  29384
 2729 ,  86461 ,  2704 ,  86436 ,  83732 ,  25 ,  235952069 ,  235929600 ,  22469
 2777 ,  86509 ,  2704 ,  86436 ,  83732 ,  73 ,  240235493 ,  240219001 ,  16492
 2801 ,  86533 ,  2704 ,  86436 ,  83732 ,  97 ,  242378933 ,  242362624 ,  16309
 2833 ,  87049 ,  2809 ,  87025 ,  84216 ,  24 ,  246609817 ,  246584209 ,  25608
 2887 ,  87103 ,  2809 ,  87025 ,  84216 ,  78 ,  251466361 ,  251444449 ,  21912
 2903 ,  87119 ,  2809 ,  87025 ,  84216 ,  94 ,  252906457 ,  252905409 ,  1048
 2971 ,  87671 ,  2916 ,  87616 ,  84700 ,  55 ,  260470541 ,  260467321 ,  3220
 3001 ,  87701 ,  2916 ,  87616 ,  84700 ,  85 ,  263190701 ,  263185729 ,  4972
 3019 ,  87719 ,  2916 ,  87616 ,  84700 ,  103 ,  264823661 ,  264810529 ,  13132
 3229 ,  88897 ,  3136 ,  88804 ,  85668 ,  93 ,  287048413 ,  287031364 ,  17049
 3307 ,  89459 ,  3249 ,  89401 ,  86152 ,  58 ,  295840913 ,  295840000 ,  913
 3361 ,  89513 ,  3249 ,  89401 ,  86152 ,  112 ,  300853193 ,  300849025 ,  4168
 3371 ,  90007 ,  3364 ,  90000 ,  86636 ,  7 ,  303413597 ,  303386724 ,  26873
 3499 ,  90619 ,  3481 ,  90601 ,  87120 ,  18 ,  317075881 ,  317053636 ,  22245
 3511 ,  90631 ,  3481 ,  90601 ,  87120 ,  30 ,  318205441 ,  318194244 ,  11197
 3527 ,  90647 ,  3481 ,  90601 ,  87120 ,  46 ,  319711969 ,  319694400 ,  17569
 3539 ,  90659 ,  3481 ,  90601 ,  87120 ,  58 ,  320842201 ,  320839744 ,  2457
 3557 ,  90677 ,  3481 ,  90601 ,  87120 ,  76 ,  322538089 ,  322525681 ,  12408
 3559 ,  90679 ,  3481 ,  90601 ,  87120 ,  78 ,  322726561 ,  322705296 ,  21265
 3583 ,  90703 ,  3481 ,  90601 ,  87120 ,  102 ,  324988849 ,  324972729 ,  16120
 3779 ,  91867 ,  3721 ,  91809 ,  88088 ,  58 ,  347165393 ,  347151424 ,  13969
 3821 ,  91909 ,  3721 ,  91809 ,  88088 ,  100 ,  351184289 ,  351150121 ,  34168
 3833 ,  91921 ,  3721 ,  91809 ,  88088 ,  112 ,  352333193 ,  352312900 ,  20293
 3847 ,  92419 ,  3844 ,  92416 ,  88572 ,  3 ,  355535893 ,  355511025 ,  24868
 3889 ,  92461 ,  3844 ,  92416 ,  88572 ,  45 ,  359580829 ,  359557444 ,  23385
 3907 ,  92479 ,  3844 ,  92416 ,  88572 ,  63 ,  361315453 ,  361304064 ,  11389
 3917 ,  92489 ,  3844 ,  92416 ,  88572 ,  73 ,  362279413 ,  362255089 ,  24324
 3931 ,  92503 ,  3844 ,  92416 ,  88572 ,  87 ,  363629293 ,  363626761 ,  2532
 4003 ,  93059 ,  3969 ,  93025 ,  89056 ,  34 ,  372515177 ,  372490000 ,  25177
 4021 ,  93077 ,  3969 ,  93025 ,  89056 ,  52 ,  374262617 ,  374229025 ,  33592
 4027 ,  93083 ,  3969 ,  93025 ,  89056 ,  58 ,  374845241 ,  374809600 ,  35641
 4057 ,  93113 ,  3969 ,  93025 ,  89056 ,  88 ,  377759441 ,  377758096 ,  1345
 4229 ,  94253 ,  4225 ,  94249 ,  90024 ,  4 ,  398595937 ,  398561296 ,  34641
 4283 ,  94307 ,  4225 ,  94249 ,  90024 ,  58 ,  403916881 ,  403889409 ,  27472
 4297 ,  94321 ,  4225 ,  94249 ,  90024 ,  72 ,  405297337 ,  405257161 ,  40176
 4327 ,  94351 ,  4225 ,  94249 ,  90024 ,  102 ,  408256777 ,  408242025 ,  14752
 4441 ,  94949 ,  4356 ,  94864 ,  90508 ,  85 ,  421668509 ,  421645156 ,  23353
 4547 ,  95539 ,  4489 ,  95481 ,  90992 ,  58 ,  434415833 ,  434388964 ,  26869
 4673 ,  96149 ,  4624 ,  96100 ,  91476 ,  49 ,  449304277 ,  449270416 ,  33861
 4691 ,  96167 ,  4624 ,  96100 ,  91476 ,  67 ,  451119397 ,  451095121 ,  24276
 4703 ,  96179 ,  4624 ,  96100 ,  91476 ,  79 ,  452329837 ,  452327824 ,  2013
 4723 ,  96199 ,  4624 ,  96100 ,  91476 ,  99 ,  454347877 ,  454329225 ,  18652
 4789 ,  96749 ,  4761 ,  96721 ,  91960 ,  28 ,  463330961 ,  463325625 ,  5336
 4861 ,  96821 ,  4761 ,  96721 ,  91960 ,  100 ,  470646881 ,  470629636 ,  17245
 4937 ,  97381 ,  4900 ,  97344 ,  92444 ,  37 ,  480769997 ,  480749476 ,  20521
 4943 ,  97387 ,  4900 ,  97344 ,  92444 ,  43 ,  481383941 ,  481363600 ,  20341
 5009 ,  97453 ,  4900 ,  97344 ,  92444 ,  109 ,  488142077 ,  488100649 ,  41428
 5059 ,  97987 ,  5041 ,  97969 ,  92928 ,  18 ,  495716233 ,  495685696 ,  30537
 5081 ,  98009 ,  5041 ,  97969 ,  92928 ,  40 ,  497983729 ,  497959225 ,  24504
 5113 ,  98041 ,  5041 ,  97969 ,  92928 ,  72 ,  501283633 ,  501267321 ,  16312
 5119 ,  98047 ,  5041 ,  97969 ,  92928 ,  78 ,  501902593 ,  501894409 ,  8184
 5153 ,  98081 ,  5041 ,  97969 ,  92928 ,  112 ,  505411393 ,  505395361 ,  16032
 5209 ,  98621 ,  5184 ,  98596 ,  93412 ,  25 ,  513716789 ,  513702225 ,  14564
 5227 ,  98639 ,  5184 ,  98596 ,  93412 ,  43 ,  515586053 ,  515562436 ,  23617
 5381 ,  99277 ,  5329 ,  99225 ,  93896 ,  52 ,  534209537 ,  534164544 ,  44993
 5393 ,  99289 ,  5329 ,  99225 ,  93896 ,  64 ,  535465577 ,  535459600 ,  5977
 5471 ,  99367 ,  5329 ,  99225 ,  93896 ,  142 ,  543636857 ,  543635856 ,  1001
 5479 ,  99859 ,  5476 ,  99856 ,  94380 ,  3 ,  547127461 ,  547092100 ,  35361
 5501 ,  99881 ,  5476 ,  99856 ,  94380 ,  25 ,  549445381 ,  549433600 ,  11781
 5521 ,  99901 ,  5476 ,  99856 ,  94380 ,  45 ,  551553421 ,  551545225 ,  8196
 5527 ,  99907 ,  5476 ,  99856 ,  94380 ,  51 ,  552185989 ,  552156004 ,  29985
 5581 ,  99961 ,  5476 ,  99856 ,  94380 ,  105 ,  557882341 ,  557857161 ,  25180
 5591 ,  99971 ,  5476 ,  99856 ,  94380 ,  115 ,  558937861 ,  558896881 ,  40980
 5623 ,  100003 ,  5476 ,  99856 ,  94380 ,  147 ,  562316869 ,  562306369 ,  10500
 5647 ,  100511 ,  5625 ,  100489 ,  94864 ,  22 ,  567585617 ,  567582976 ,  2641
 5653 ,  100517 ,  5625 ,  100489 ,  94864 ,  28 ,  568222601 ,  568202569 ,  20032
 5659 ,  100523 ,  5625 ,  100489 ,  94864 ,  34 ,  568859657 ,  568822500 ,  37157
 5683 ,  100547 ,  5625 ,  100489 ,  94864 ,  58 ,  571408601 ,  571401216 ,  7385
 5749 ,  100613 ,  5625 ,  100489 ,  94864 ,  124 ,  578424137 ,  578402500 ,  21637
 5801 ,  101149 ,  5776 ,  101124 ,  95348 ,  25 ,  586765349 ,  586753729 ,  11620
 5813 ,  101161 ,  5776 ,  101124 ,  95348 ,  37 ,  588048893 ,  588014001 ,  34892
 5849 ,  101197 ,  5776 ,  101124 ,  95348 ,  73 ,  591901253 ,  591900241 ,  1012
 5861 ,  101209 ,  5776 ,  101124 ,  95348 ,  85 ,  593185949 ,  593166025 ,  19924
 5939 ,  101771 ,  5929 ,  101761 ,  95832 ,  10 ,  604417969 ,  604373056 ,  44913
 6007 ,  101839 ,  5929 ,  101761 ,  95832 ,  78 ,  611746873 ,  611721289 ,  25584
 6037 ,  101869 ,  5929 ,  101761 ,  95832 ,  108 ,  614983153 ,  614940804 ,  42349
 6047 ,  101879 ,  5929 ,  101761 ,  95832 ,  118 ,  616062313 ,  616032400 ,  29913
 6091 ,  102407 ,  6084 ,  102400 ,  96316 ,  7 ,  623761037 ,  623750625 ,  10412
 6121 ,  102437 ,  6084 ,  102400 ,  96316 ,  37 ,  627016877 ,  627001600 ,  15277
 6217 ,  102533 ,  6084 ,  102400 ,  96316 ,  133 ,  637447661 ,  637411009 ,  36652
 6269 ,  103069 ,  6241 ,  103041 ,  96800 ,  28 ,  646139561 ,  646125561 ,  14000
 6287 ,  103087 ,  6241 ,  103041 ,  96800 ,  46 ,  648107969 ,  648058849 ,  49120
 6299 ,  103099 ,  6241 ,  103041 ,  96800 ,  58 ,  649420601 ,  649383289 ,  37312
 6323 ,  103123 ,  6241 ,  103041 ,  96800 ,  82 ,  652046729 ,  652036225 ,  10504
 6529 ,  103813 ,  6400 ,  103684 ,  97284 ,  129 ,  677795077 ,  677769156 ,  25921
 6553 ,  103837 ,  6400 ,  103684 ,  97284 ,  153 ,  680443861 ,  680427225 ,  16636
 6691 ,  104459 ,  6561 ,  104329 ,  97768 ,  130 ,  698935169 ,  698914969 ,  20200
 6703 ,  104471 ,  6561 ,  104329 ,  97768 ,  142 ,  700269113 ,  700237444 ,  31669
 6779 ,  105031 ,  6724 ,  104976 ,  98252 ,  55 ,  712005149 ,  711982489 ,  22660
 6917 ,  105653 ,  6889 ,  105625 ,  98736 ,  28 ,  730801801 ,  730783089 ,  18712
 6947 ,  105683 ,  6889 ,  105625 ,  98736 ,  58 ,  734179801 ,  734139025 ,  40776
 6991 ,  105727 ,  6889 ,  105625 ,  98736 ,  102 ,  739137457 ,  739132969 ,  4488
 6997 ,  105733 ,  6889 ,  105625 ,  98736 ,  108 ,  739813801 ,  739785601 ,  28200
 7057 ,  106277 ,  7056 ,  106276 ,  99220 ,  1 ,  749996789 ,  749992996 ,  3793
 7129 ,  106349 ,  7056 ,  106276 ,  99220 ,  73 ,  758162021 ,  758121156 ,  40865
 7177 ,  106397 ,  7056 ,  106276 ,  99220 ,  121 ,  763611269 ,  763582689 ,  28580
 7207 ,  106427 ,  7056 ,  106276 ,  99220 ,  151 ,  767019389 ,  767013025 ,  6364
 7213 ,  106433 ,  7056 ,  106276 ,  99220 ,  157 ,  767701229 ,  767677849 ,  23380
 7253 ,  106957 ,  7225 ,  106929 ,  99704 ,  28 ,  775759121 ,  775733904 ,  25217
 7349 ,  107053 ,  7225 ,  106929 ,  99704 ,  124 ,  786732497 ,  786690304 ,  42193
 7411 ,  107599 ,  7396 ,  107584 ,  100188 ,  15 ,  797416189 ,  797384644 ,  31545
 7433 ,  107621 ,  7396 ,  107584 ,  100188 ,  37 ,  799946893 ,  799928089 ,  18804
 7459 ,  107647 ,  7396 ,  107584 ,  100188 ,  63 ,  802938973 ,  802928896 ,  10077
 7499 ,  107687 ,  7396 ,  107584 ,  100188 ,  103 ,  807544813 ,  807525889 ,  18924
 7529 ,  107717 ,  7396 ,  107584 ,  100188 ,  133 ,  811001293 ,  810996484 ,  4809
 7559 ,  107747 ,  7396 ,  107584 ,  100188 ,  163 ,  814459573 ,  814417444 ,  42129
 7591 ,  108263 ,  7569 ,  108241 ,  100672 ,  22 ,  821824433 ,  821796889 ,  27544
 7621 ,  108293 ,  7569 ,  108241 ,  100672 ,  52 ,  825300953 ,  825297984 ,  2969
 7687 ,  108359 ,  7569 ,  108241 ,  100672 ,  118 ,  832955633 ,  832899600 ,  56033
 7741 ,  108413 ,  7569 ,  108241 ,  100672 ,  172 ,  839225033 ,  839202961 ,  22072
 7793 ,  108949 ,  7744 ,  108900 ,  101156 ,  49 ,  849039557 ,  849023044 ,  16513
 7907 ,  109063 ,  7744 ,  108900 ,  101156 ,  163 ,  862361141 ,  862303225 ,  57916
 7927 ,  109567 ,  7921 ,  109561 ,  101640 ,  6 ,  868537609 ,  868480900 ,  56709
 7949 ,  109589 ,  7921 ,  109561 ,  101640 ,  28 ,  871122961 ,  871076196 ,  46765
 8081 ,  109721 ,  7921 ,  109561 ,  101640 ,  160 ,  886655401 ,  886610176 ,  45225
 8167 ,  110291 ,  8100 ,  110224 ,  102124 ,  67 ,  900746597 ,  900720144 ,  26453
 8291 ,  110899 ,  8281 ,  110889 ,  102608 ,  10 ,  919463609 ,  919423684 ,  39925
 8369 ,  110977 ,  8281 ,  110889 ,  102608 ,  88 ,  928766513 ,  928725625 ,  40888
 8423 ,  111031 ,  8281 ,  110889 ,  102608 ,  142 ,  935214113 ,  935197561 ,  16552
 8501 ,  111593 ,  8464 ,  111556 ,  103092 ,  37 ,  948652093 ,  948640000 ,  12093
 8629 ,  111721 ,  8464 ,  111556 ,  103092 ,  165 ,  964040509 ,  964040401 ,  108
 8641 ,  111733 ,  8464 ,  111556 ,  103092 ,  177 ,  965484853 ,  965469184 ,  15669
 8677 ,  112253 ,  8649 ,  112225 ,  103576 ,  28 ,  974019281 ,  974001681 ,  17600
 8713 ,  112289 ,  8649 ,  112225 ,  103576 ,  64 ,  978374057 ,  978313284 ,  60773
 8761 ,  112337 ,  8649 ,  112225 ,  103576 ,  112 ,  984184457 ,  984139641 ,  44816
 8821 ,  112397 ,  8649 ,  112225 ,  103576 ,  172 ,  991453937 ,  991431169 ,  22768
 8849 ,  112909 ,  8836 ,  112896 ,  104060 ,  13 ,  999131741 ,  999128881 ,  2860
 8861 ,  112921 ,  8836 ,  112896 ,  104060 ,  25 ,  1000592981 ,  1000583424 ,  9557
 8867 ,  112927 ,  8836 ,  112896 ,  104060 ,  31 ,  1001323709 ,  1001279449 ,  44260
 8951 ,  113011 ,  8836 ,  112896 ,  104060 ,  115 ,  1011561461 ,  1011558025 ,  3436
 8963 ,  113023 ,  8836 ,  112896 ,  104060 ,  127 ,  1013025149 ,  1013021584 ,  3565
 9103 ,  113647 ,  9025 ,  113569 ,  104544 ,  78 ,  1034528641 ,  1034522896 ,  5745
 9173 ,  113717 ,  9025 ,  113569 ,  104544 ,  148 ,  1043126041 ,  1043096209 ,  29832
 9187 ,  113731 ,  9025 ,  113569 ,  104544 ,  162 ,  1044846697 ,  1044840976 ,  5721
 9241 ,  114269 ,  9216 ,  114244 ,  105028 ,  25 ,  1055959829 ,  1055925025 ,  34804
 9283 ,  114311 ,  9216 ,  114244 ,  105028 ,  67 ,  1061149013 ,  1061130625 ,  18388
 9343 ,  114371 ,  9216 ,  114244 ,  105028 ,  127 ,  1068568253 ,  1068505344 ,  62909
 9349 ,  114377 ,  9216 ,  114244 ,  105028 ,  133 ,  1069310573 ,  1069290000 ,  20573
 9391 ,  114419 ,  9216 ,  114244 ,  105028 ,  175 ,  1074508829 ,  1074462841 ,  45988
 9461 ,  114973 ,  9409 ,  114921 ,  105512 ,  52 ,  1087759553 ,  1087746361 ,  13192
 9587 ,  115099 ,  9409 ,  114921 ,  105512 ,  178 ,  1103454113 ,  1103435524 ,  18589
 9661 ,  115657 ,  9604 ,  115600 ,  105996 ,  57 ,  1117362277 ,  1117297476 ,  64801
 9697 ,  115693 ,  9604 ,  115600 ,  105996 ,  93 ,  1121875021 ,  1121848036 ,  26985
 9767 ,  115763 ,  9604 ,  115600 ,  105996 ,  163 ,  1130657221 ,  1130640625 ,  16596
 9781 ,  115777 ,  9604 ,  115600 ,  105996 ,  177 ,  1132414837 ,  1132389801 ,  25036
 9787 ,  115783 ,  9604 ,  115600 ,  105996 ,  183 ,  1133168221 ,  1133130244 ,  37977
 9871 ,  116351 ,  9801 ,  116281 ,  106480 ,  70 ,  1148500721 ,  1148464321 ,  36400
 9901 ,  116381 ,  9801 ,  116281 ,  106480 ,  100 ,  1152288281 ,  1152263025 ,  25256
 9907 ,  116387 ,  9801 ,  116281 ,  106480 ,  106 ,  1153046009 ,  1153009936 ,  36073
 9931 ,  116411 ,  9801 ,  116281 ,  106480 ,  130 ,  1156077641 ,  1156068001 ,  9640
 9967 ,  116447 ,  9801 ,  116281 ,  106480 ,  166 ,  1160627249 ,  1160560489 ,  66760
 10079 ,  117043 ,  10000 ,  116964 ,  106964 ,  79 ,  1179676397 ,  1179647716 ,  28681
 10163 ,  117127 ,  10000 ,  116964 ,  106964 ,  163 ,  1190361701 ,  1190319001 ,  42700
 10169 ,  117133 ,  10000 ,  116964 ,  106964 ,  169 ,  1191125477 ,  1191078144 ,  47333
 10211 ,  117659 ,  10201 ,  117649 ,  107448 ,  10 ,  1201416049 ,  1201384921 ,  31128
 10223 ,  117671 ,  10201 ,  117649 ,  107448 ,  22 ,  1202950633 ,  1202910489 ,  40144
 10253 ,  117701 ,  10201 ,  117649 ,  107448 ,  52 ,  1206788353 ,  1206728644 ,  59709
 10273 ,  117721 ,  10201 ,  117649 ,  107448 ,  72 ,  1209347833 ,  1209300625 ,  47208
 10303 ,  117751 ,  10201 ,  117649 ,  107448 ,  102 ,  1213188553 ,  1213128900 ,  59653
 10331 ,  117779 ,  10201 ,  117649 ,  107448 ,  130 ,  1216774849 ,  1216753924 ,  20925
 10391 ,  117839 ,  10201 ,  117649 ,  107448 ,  190 ,  1224465049 ,  1224440064 ,  24985
 10429 ,  118361 ,  10404 ,  118336 ,  107932 ,  25 ,  1234386869 ,  1234327689 ,  59180
 10477 ,  118409 ,  10404 ,  118336 ,  107932 ,  73 ,  1240571093 ,  1240518841 ,  52252
 10531 ,  118463 ,  10404 ,  118336 ,  107932 ,  127 ,  1247533853 ,  1247502400 ,  31453
 10597 ,  118529 ,  10404 ,  118336 ,  107932 ,  193 ,  1256051813 ,  1255993600 ,  58213
 10631 ,  119047 ,  10609 ,  119025 ,  108416 ,  22 ,  1265588657 ,  1265580625 ,  8032
 10667 ,  119083 ,  10609 ,  119025 ,  108416 ,  58 ,  1270258361 ,  1270209600 ,  48761
 10691 ,  119107 ,  10609 ,  119025 ,  108416 ,  82 ,  1273372937 ,  1273347856 ,  25081
 10837 ,  119737 ,  10816 ,  119716 ,  108900 ,  21 ,  1297589869 ,  1297584484 ,  5385
 10847 ,  119747 ,  10816 ,  119716 ,  108900 ,  31 ,  1298895709 ,  1298881600 ,  14109
 10859 ,  119759 ,  10816 ,  119716 ,  108900 ,  43 ,  1300462981 ,  1300395721 ,  67260
 10883 ,  119783 ,  10816 ,  119716 ,  108900 ,  67 ,  1303598389 ,  1303571025 ,  27364
 10909 ,  119809 ,  10816 ,  119716 ,  108900 ,  93 ,  1306996381 ,  1306967104 ,  29277
 10939 ,  119839 ,  10816 ,  119716 ,  108900 ,  123 ,  1310918821 ,  1310874436 ,  44385
 10949 ,  119849 ,  10816 ,  119716 ,  108900 ,  133 ,  1312226701 ,  1312178176 ,  48525
 11047 ,  120431 ,  11025 ,  120409 ,  109384 ,  22 ,  1330401257 ,  1330352676 ,  48581
 11119 ,  120503 ,  11025 ,  120409 ,  109384 ,  94 ,  1339872857 ,  1339852816 ,  20041
 11173 ,  120557 ,  11025 ,  120409 ,  109384 ,  148 ,  1346983361 ,  1346963401 ,  19960
 11321 ,  121189 ,  11236 ,  121104 ,  109868 ,  85 ,  1371980669 ,  1371961600 ,  19069
 11399 ,  121267 ,  11236 ,  121104 ,  109868 ,  163 ,  1382322533 ,  1382278041 ,  44492
 11423 ,  121291 ,  11236 ,  121104 ,  109868 ,  187 ,  1385507093 ,  1385477284 ,  29809
 11491 ,  121843 ,  11449 ,  121801 ,  110352 ,  42 ,  1400097913 ,  1400031889 ,  66024
 11579 ,  121931 ,  11449 ,  121801 ,  110352 ,  130 ,  1411839049 ,  1411805476 ,  33573
 11597 ,  121949 ,  11449 ,  121801 ,  110352 ,  148 ,  1414242553 ,  1414211236 ,  31317
 11743 ,  122579 ,  11664 ,  122500 ,  110836 ,  79 ,  1439445197 ,  1439443600 ,  1597
 11827 ,  122663 ,  11664 ,  122500 ,  110836 ,  163 ,  1450735301 ,  1450695744 ,  39557
