 7 ,  763879 ,  4 ,  763876 ,  763872 ,  3 ,  5347153 ,  5345344 ,  1809
 97 ,  776177 ,  81 ,  776161 ,  776080 ,  16 ,  75289169 ,  75272976 ,  16193
 131 ,  779699 ,  121 ,  779689 ,  779568 ,  10 ,  102140569 ,  102131236 ,  9333
 139 ,  779707 ,  121 ,  779689 ,  779568 ,  18 ,  108379273 ,  108368100 ,  11173
 191 ,  783247 ,  169 ,  783225 ,  783056 ,  22 ,  149600177 ,  149597361 ,  2816
 281 ,  788569 ,  256 ,  788544 ,  788288 ,  25 ,  221587889 ,  221563225 ,  24664
 331 ,  792107 ,  324 ,  792100 ,  791776 ,  7 ,  262187417 ,  262180864 ,  6553
 439 ,  795703 ,  400 ,  795664 ,  795264 ,  39 ,  349313617 ,  349278721 ,  34896
 541 ,  801037 ,  529 ,  801025 ,  800496 ,  12 ,  433361017 ,  433347489 ,  13528
 719 ,  806447 ,  676 ,  806404 ,  805728 ,  43 ,  579835393 ,  579798241 ,  37152
 739 ,  808211 ,  729 ,  808201 ,  807472 ,  10 ,  597267929 ,  597264721 ,  3208
 757 ,  808229 ,  729 ,  808201 ,  807472 ,  28 ,  611829353 ,  611820225 ,  9128
 797 ,  810013 ,  784 ,  810000 ,  809216 ,  13 ,  645580361 ,  645566464 ,  13897
 859 ,  811819 ,  841 ,  811801 ,  810960 ,  18 ,  697352521 ,  697329649 ,  22872
 919 ,  813623 ,  900 ,  813604 ,  812704 ,  19 ,  747719537 ,  747694336 ,  25201
 983 ,  815431 ,  961 ,  815409 ,  814448 ,  22 ,  801568673 ,  801512721 ,  55952
 1087 ,  817279 ,  1024 ,  817216 ,  816192 ,  63 ,  888382273 ,  888338025 ,  44248
 1093 ,  819029 ,  1089 ,  819025 ,  817936 ,  4 ,  895198697 ,  895146561 ,  52136
 1193 ,  820873 ,  1156 ,  820836 ,  819680 ,  37 ,  979301489 ,  979251849 ,  49640
 1249 ,  822673 ,  1225 ,  822649 ,  821424 ,  24 ,  1027518577 ,  1027458916 ,  59661
 1259 ,  822683 ,  1225 ,  822649 ,  821424 ,  34 ,  1035757897 ,  1035745489 ,  12408
 1289 ,  822713 ,  1225 ,  822649 ,  821424 ,  64 ,  1060477057 ,  1060414096 ,  62961
 1321 ,  824489 ,  1296 ,  824464 ,  823168 ,  25 ,  1089149969 ,  1089132004 ,  17965
 1427 ,  826339 ,  1369 ,  826281 ,  824912 ,  58 ,  1179185753 ,  1179166921 ,  18832
 1439 ,  826351 ,  1369 ,  826281 ,  824912 ,  70 ,  1189119089 ,  1189077289 ,  41800
 1453 ,  828109 ,  1444 ,  828100 ,  826656 ,  9 ,  1203242377 ,  1203187969 ,  54408
 1471 ,  828127 ,  1444 ,  828100 ,  826656 ,  27 ,  1218174817 ,  1218149604 ,  25213
 1549 ,  829949 ,  1521 ,  829921 ,  828400 ,  28 ,  1285591001 ,  1285581025 ,  9976
 1567 ,  829967 ,  1521 ,  829921 ,  828400 ,  46 ,  1300558289 ,  1300539969 ,  18320
 1579 ,  829979 ,  1521 ,  829921 ,  828400 ,  58 ,  1310536841 ,  1310512401 ,  24440
 1607 ,  831751 ,  1600 ,  831744 ,  830144 ,  7 ,  1336623857 ,  1336560481 ,  63376
 1613 ,  831757 ,  1600 ,  831744 ,  830144 ,  13 ,  1341624041 ,  1341610384 ,  13657
 1637 ,  831781 ,  1600 ,  831744 ,  830144 ,  37 ,  1361625497 ,  1361610000 ,  15497
 1667 ,  831811 ,  1600 ,  831744 ,  830144 ,  67 ,  1386628937 ,  1386594169 ,  34768
 1709 ,  833597 ,  1681 ,  833569 ,  831888 ,  28 ,  1424617273 ,  1424609536 ,  7737
 1789 ,  835421 ,  1764 ,  835396 ,  833632 ,  25 ,  1494568169 ,  1494518281 ,  49888
 1907 ,  837283 ,  1849 ,  837225 ,  835376 ,  58 ,  1596698681 ,  1596641764 ,  56917
 1931 ,  837307 ,  1849 ,  837225 ,  835376 ,  82 ,  1616839817 ,  1616763681 ,  76136
 1951 ,  839071 ,  1936 ,  839056 ,  837120 ,  15 ,  1637027521 ,  1637011600 ,  15921
 1997 ,  839117 ,  1936 ,  839056 ,  837120 ,  61 ,  1675716649 ,  1675674225 ,  42424
 2011 ,  839131 ,  1936 ,  839056 ,  837120 ,  75 ,  1687492441 ,  1687484241 ,  8200
 2251 ,  844603 ,  2209 ,  844561 ,  842352 ,  42 ,  1901201353 ,  1901134404 ,  66949
 2267 ,  844619 ,  2209 ,  844561 ,  842352 ,  58 ,  1914751273 ,  1914675049 ,  76224
 2269 ,  844621 ,  2209 ,  844561 ,  842352 ,  60 ,  1916445049 ,  1916425729 ,  19320
 2287 ,  844639 ,  2209 ,  844561 ,  842352 ,  78 ,  1931689393 ,  1931602500 ,  86893
 2311 ,  846407 ,  2304 ,  846400 ,  844096 ,  7 ,  1956046577 ,  1956027529 ,  19048
 2341 ,  846437 ,  2304 ,  846400 ,  844096 ,  37 ,  1981509017 ,  1981496196 ,  12821
 2411 ,  848251 ,  2401 ,  848241 ,  845840 ,  10 ,  2045133161 ,  2045119729 ,  13432
 2549 ,  850133 ,  2500 ,  850084 ,  847584 ,  49 ,  2166989017 ,  2166902500 ,  86517
 2593 ,  850177 ,  2500 ,  850084 ,  847584 ,  93 ,  2204508961 ,  2204490304 ,  18657
 2683 ,  852011 ,  2601 ,  851929 ,  849328 ,  82 ,  2285945513 ,  2285891721 ,  53792
 2741 ,  853813 ,  2704 ,  853776 ,  851072 ,  37 ,  2340301433 ,  2340237376 ,  64057
 2801 ,  853873 ,  2704 ,  853776 ,  851072 ,  97 ,  2391698273 ,  2391601216 ,  97057
 2851 ,  855667 ,  2809 ,  855625 ,  852816 ,  42 ,  2439506617 ,  2439470881 ,  35736
 2897 ,  855713 ,  2809 ,  855625 ,  852816 ,  88 ,  2479000561 ,  2478944521 ,  56040
 2903 ,  855719 ,  2809 ,  855625 ,  852816 ,  94 ,  2484152257 ,  2484125281 ,  26976
 2953 ,  857513 ,  2916 ,  857476 ,  854560 ,  37 ,  2532235889 ,  2532203041 ,  32848
 3019 ,  857579 ,  2916 ,  857476 ,  854560 ,  103 ,  2589031001 ,  2588977924 ,  53077
 3089 ,  859393 ,  3025 ,  859329 ,  856304 ,  64 ,  2654664977 ,  2654619529 ,  45448
 3119 ,  859423 ,  3025 ,  859329 ,  856304 ,  94 ,  2680540337 ,  2680443529 ,  96808
 3191 ,  861239 ,  3136 ,  861184 ,  858048 ,  55 ,  2748213649 ,  2748170929 ,  42720
 3331 ,  863123 ,  3249 ,  863041 ,  859792 ,  82 ,  2875062713 ,  2874997161 ,  65552
 3361 ,  863153 ,  3249 ,  863041 ,  859792 ,  112 ,  2901057233 ,  2901007321 ,  49912
 3467 ,  865003 ,  3364 ,  864900 ,  861536 ,  103 ,  2998965401 ,  2998876644 ,  88757
 3539 ,  866819 ,  3481 ,  866761 ,  863280 ,  58 ,  3067672441 ,  3067608996 ,  63445
 3571 ,  866851 ,  3481 ,  866761 ,  863280 ,  90 ,  3095524921 ,  3095475769 ,  49152
 3673 ,  868697 ,  3600 ,  868624 ,  865024 ,  73 ,  3190724081 ,  3190668196 ,  55885
 3779 ,  870547 ,  3721 ,  870489 ,  866768 ,  58 ,  3289797113 ,  3289710736 ,  86377
 3821 ,  870589 ,  3721 ,  870489 ,  866768 ,  100 ,  3326520569 ,  3326405625 ,  114944
 3833 ,  870601 ,  3721 ,  870489 ,  866768 ,  112 ,  3337013633 ,  3336910756 ,  102877
 3881 ,  872393 ,  3844 ,  872356 ,  868512 ,  37 ,  3385757233 ,  3385726969 ,  30264
 3907 ,  872419 ,  3844 ,  872356 ,  868512 ,  63 ,  3408541033 ,  3408457924 ,  83109
 3917 ,  872429 ,  3844 ,  872356 ,  868512 ,  73 ,  3417304393 ,  3417220849 ,  83544
 3929 ,  872441 ,  3844 ,  872356 ,  868512 ,  85 ,  3427820689 ,  3427751209 ,  69480
 3967 ,  872479 ,  3844 ,  872356 ,  868512 ,  123 ,  3461124193 ,  3461086561 ,  37632
 4021 ,  874277 ,  3969 ,  874225 ,  870256 ,  52 ,  3515467817 ,  3515422681 ,  45136
 4253 ,  877997 ,  4225 ,  877969 ,  873744 ,  28 ,  3734121241 ,  3734065449 ,  55792
 4297 ,  878041 ,  4225 ,  877969 ,  873744 ,  72 ,  3772942177 ,  3772907776 ,  34401
 4339 ,  878083 ,  4225 ,  877969 ,  873744 ,  114 ,  3810002137 ,  3809975625 ,  26512
 4547 ,  881779 ,  4489 ,  881721 ,  877232 ,  58 ,  4009449113 ,  4009422400 ,  26713
 4637 ,  883613 ,  4624 ,  883600 ,  878976 ,  13 ,  4097313481 ,  4097280100 ,  33381
 4651 ,  883627 ,  4624 ,  883600 ,  878976 ,  27 ,  4109749177 ,  4109707449 ,  41728
 4663 ,  883639 ,  4624 ,  883600 ,  878976 ,  39 ,  4120408657 ,  4120356100 ,  52557
 4691 ,  883667 ,  4624 ,  883600 ,  878976 ,  67 ,  4145281897 ,  4145170689 ,  111208
 4721 ,  883697 ,  4624 ,  883600 ,  878976 ,  97 ,  4171933537 ,  4171868100 ,  65437
 4723 ,  883699 ,  4624 ,  883600 ,  878976 ,  99 ,  4173710377 ,  4173676816 ,  33561
 4783 ,  885503 ,  4761 ,  885481 ,  880720 ,  22 ,  4235360849 ,  4235276241 ,  84608
 4789 ,  885509 ,  4761 ,  885481 ,  880720 ,  28 ,  4240702601 ,  4240614400 ,  88201
 4831 ,  885551 ,  4761 ,  885481 ,  880720 ,  70 ,  4278096881 ,  4278075649 ,  21232
 4937 ,  887401 ,  4900 ,  887364 ,  882464 ,  37 ,  4381098737 ,  4380983721 ,  115016
 5039 ,  887503 ,  4900 ,  887364 ,  882464 ,  139 ,  4472127617 ,  4471998129 ,  129488
 5081 ,  889289 ,  5041 ,  889249 ,  884208 ,  40 ,  4518477409 ,  4518393961 ,  83448
 5101 ,  889309 ,  5041 ,  889249 ,  884208 ,  60 ,  4536365209 ,  4536291904 ,  73305
 5119 ,  889327 ,  5041 ,  889249 ,  884208 ,  78 ,  4552464913 ,  4552335841 ,  129072
 5209 ,  891161 ,  5184 ,  891136 ,  885952 ,  25 ,  4642057649 ,  4641969424 ,  88225
 5227 ,  891179 ,  5184 ,  891136 ,  885952 ,  43 ,  4658192633 ,  4658062500 ,  130133
 5333 ,  893029 ,  5329 ,  893025 ,  887696 ,  4 ,  4762523657 ,  4762518121 ,  5536
 5477 ,  894917 ,  5476 ,  894916 ,  889440 ,  1 ,  4901460409 ,  4901400100 ,  60309
 5483 ,  894923 ,  5476 ,  894916 ,  889440 ,  7 ,  4906862809 ,  4906862401 ,  408
 5507 ,  894947 ,  5476 ,  894916 ,  889440 ,  31 ,  4928473129 ,  4928461209 ,  11920
 5557 ,  894997 ,  5476 ,  894916 ,  889440 ,  81 ,  4973498329 ,  4973493529 ,  4800
 5563 ,  895003 ,  5476 ,  894916 ,  889440 ,  87 ,  4978901689 ,  4978854721 ,  46968
 5569 ,  895009 ,  5476 ,  894916 ,  889440 ,  93 ,  4984305121 ,  4984218801 ,  86320
 5653 ,  896837 ,  5625 ,  896809 ,  891184 ,  28 ,  5069819561 ,  5069724804 ,  94757
 5683 ,  896867 ,  5625 ,  896809 ,  891184 ,  58 ,  5096895161 ,  5096817664 ,  77497
 5737 ,  896921 ,  5625 ,  896809 ,  891184 ,  112 ,  5145635777 ,  5145623289 ,  12488
 5743 ,  896927 ,  5625 ,  896809 ,  891184 ,  118 ,  5151051761 ,  5150932900 ,  118861
 5987 ,  900659 ,  5929 ,  900601 ,  894672 ,  58 ,  5392245433 ,  5392111761 ,  133672
 6029 ,  900701 ,  5929 ,  900601 ,  894672 ,  100 ,  5430326329 ,  5430216100 ,  110229
 6047 ,  900719 ,  5929 ,  900601 ,  894672 ,  118 ,  5446647793 ,  5446587601 ,  60192
 6079 ,  900751 ,  5929 ,  900601 ,  894672 ,  150 ,  5475665329 ,  5475556009 ,  109320
 6091 ,  902507 ,  6084 ,  902500 ,  896416 ,  7 ,  5497170137 ,  5497036164 ,  133973
 6163 ,  902579 ,  6084 ,  902500 ,  896416 ,  79 ,  5562594377 ,  5562474724 ,  119653
 6299 ,  904459 ,  6241 ,  904401 ,  898160 ,  58 ,  5697187241 ,  5697079441 ,  107800
 6323 ,  904483 ,  6241 ,  904401 ,  898160 ,  82 ,  5719046009 ,  5718989376 ,  56633
 6329 ,  904489 ,  6241 ,  904401 ,  898160 ,  88 ,  5724510881 ,  5724435600 ,  75281
 6353 ,  904513 ,  6241 ,  904401 ,  898160 ,  112 ,  5746371089 ,  5746246416 ,  124673
 6427 ,  906331 ,  6400 ,  906304 ,  899904 ,  27 ,  5824989337 ,  5824895041 ,  94296
 6473 ,  906377 ,  6400 ,  906304 ,  899904 ,  73 ,  5866978321 ,  5866947216 ,  31105
 6673 ,  908321 ,  6561 ,  908209 ,  901648 ,  112 ,  6061226033 ,  6061089609 ,  136424
 6779 ,  910171 ,  6724 ,  910116 ,  903392 ,  55 ,  6170049209 ,  6169945401 ,  103808
 6827 ,  910219 ,  6724 ,  910116 ,  903392 ,  103 ,  6214065113 ,  6214011241 ,  53872
 6911 ,  912047 ,  6889 ,  912025 ,  905136 ,  22 ,  6303156817 ,  6303089664 ,  67153
 6917 ,  912053 ,  6889 ,  912025 ,  905136 ,  28 ,  6308670601 ,  6308648329 ,  22272
 6947 ,  912083 ,  6889 ,  912025 ,  905136 ,  58 ,  6336240601 ,  6336160000 ,  80601
 6967 ,  912103 ,  6889 ,  912025 ,  905136 ,  78 ,  6354621601 ,  6354481225 ,  140376
 7349 ,  915973 ,  7225 ,  915849 ,  908624 ,  124 ,  6731485577 ,  6731382025 ,  103552
 7459 ,  917827 ,  7396 ,  917764 ,  910368 ,  63 ,  6846071593 ,  6845907600 ,  163993
 7481 ,  917849 ,  7396 ,  917764 ,  910368 ,  85 ,  6866428369 ,  6866276769 ,  151600
 7559 ,  917927 ,  7396 ,  917764 ,  910368 ,  163 ,  6938610193 ,  6938556804 ,  53389
 7591 ,  919703 ,  7569 ,  919681 ,  912112 ,  22 ,  6981465473 ,  6981438025 ,  27448
 7669 ,  919781 ,  7569 ,  919681 ,  912112 ,  100 ,  7053800489 ,  7053648196 ,  152293
 7687 ,  919799 ,  7569 ,  919681 ,  912112 ,  118 ,  7070494913 ,  7070455396 ,  39517
 7699 ,  919811 ,  7569 ,  919681 ,  912112 ,  130 ,  7081624889 ,  7081559104 ,  65785
 7877 ,  921733 ,  7744 ,  921600 ,  913856 ,  133 ,  7260490841 ,  7260403264 ,  87577
 7951 ,  923551 ,  7921 ,  923521 ,  915600 ,  30 ,  7343154001 ,  7343118864 ,  35137
 8017 ,  923617 ,  7921 ,  923521 ,  915600 ,  96 ,  7404637489 ,  7404602500 ,  34989
 8053 ,  923653 ,  7921 ,  923521 ,  915600 ,  132 ,  7438177609 ,  7438027536 ,  150073
 8087 ,  923687 ,  7921 ,  923521 ,  915600 ,  166 ,  7469856769 ,  7469799184 ,  57585
 8093 ,  923693 ,  7921 ,  923521 ,  915600 ,  172 ,  7475447449 ,  7475331600 ,  115849
 8179 ,  925523 ,  8100 ,  925444 ,  917344 ,  79 ,  7569852617 ,  7569696016 ,  156601
 8233 ,  925577 ,  8100 ,  925444 ,  917344 ,  133 ,  7620275441 ,  7620242436 ,  33005
 8263 ,  925607 ,  8100 ,  925444 ,  917344 ,  163 ,  7648290641 ,  7648202116 ,  88525
 8429 ,  927517 ,  8281 ,  927369 ,  919088 ,  148 ,  7818040793 ,  7817919561 ,  121232
 8501 ,  929333 ,  8464 ,  929296 ,  920832 ,  37 ,  7900259833 ,  7900187689 ,  72144
 8599 ,  929431 ,  8464 ,  929296 ,  920832 ,  135 ,  7992177169 ,  7992002404 ,  174765
 8627 ,  929459 ,  8464 ,  929296 ,  920832 ,  163 ,  8018442793 ,  8018307025 ,  135768
 8713 ,  931289 ,  8649 ,  931225 ,  922576 ,  64 ,  8114321057 ,  8114226241 ,  94816
 8737 ,  931313 ,  8649 ,  931225 ,  922576 ,  88 ,  8136881681 ,  8136761616 ,  120065
 8837 ,  933157 ,  8836 ,  933156 ,  924320 ,  1 ,  8246308409 ,  8246274481 ,  33928
 8999 ,  933319 ,  8836 ,  933156 ,  924320 ,  163 ,  8398937681 ,  8398806025 ,  131656
 9029 ,  935093 ,  9025 ,  935089 ,  926064 ,  4 ,  8442954697 ,  8442853225 ,  101472
 9043 ,  935107 ,  9025 ,  935089 ,  926064 ,  18 ,  8456172601 ,  8456089849 ,  82752
 9049 ,  935113 ,  9025 ,  935089 ,  926064 ,  24 ,  8461837537 ,  8461792144 ,  45393
 9103 ,  935167 ,  9025 ,  935089 ,  926064 ,  78 ,  8512825201 ,  8512645696 ,  179505
 9133 ,  935197 ,  9025 ,  935089 ,  926064 ,  108 ,  8541154201 ,  8541086724 ,  67477
 9137 ,  935201 ,  9025 ,  935089 ,  926064 ,  112 ,  8544931537 ,  8544783844 ,  147693
 9241 ,  937049 ,  9216 ,  937024 ,  927808 ,  25 ,  8659269809 ,  8659233025 ,  36784
 9319 ,  937127 ,  9216 ,  937024 ,  927808 ,  103 ,  8733086513 ,  8732902500 ,  184013
 9343 ,  937151 ,  9216 ,  937024 ,  927808 ,  127 ,  8755801793 ,  8755719184 ,  82609
 9431 ,  938983 ,  9409 ,  938961 ,  929552 ,  22 ,  8855548673 ,  8855374609 ,  174064
 9437 ,  938989 ,  9409 ,  938961 ,  929552 ,  28 ,  8861239193 ,  8861209956 ,  29237
 9467 ,  939019 ,  9409 ,  938961 ,  929552 ,  58 ,  8889692873 ,  8889661225 ,  31648
 9539 ,  939091 ,  9409 ,  938961 ,  929552 ,  130 ,  8957989049 ,  8957865316 ,  123733
 9661 ,  940957 ,  9604 ,  940900 ,  931296 ,  57 ,  9090585577 ,  9090478336 ,  107241
 9697 ,  940993 ,  9604 ,  940900 ,  931296 ,  93 ,  9124809121 ,  9124643529 ,  165592
 9817 ,  942857 ,  9801 ,  942841 ,  933040 ,  16 ,  9256027169 ,  9255979264 ,  47905
 9829 ,  942869 ,  9801 ,  942841 ,  933040 ,  28 ,  9267459401 ,  9267335289 ,  124112
 9859 ,  942899 ,  9801 ,  942841 ,  933040 ,  58 ,  9296041241 ,  9295852225 ,  189016
 9973 ,  943013 ,  9801 ,  942841 ,  933040 ,  172 ,  9404668649 ,  9404538529 ,  130120
 10037 ,  944821 ,  10000 ,  944784 ,  934784 ,  37 ,  9483168377 ,  9483059161 ,  109216
 10103 ,  944887 ,  10000 ,  944784 ,  934784 ,  103 ,  9546193361 ,  9546071616 ,  121745
 10169 ,  944953 ,  10000 ,  944784 ,  934784 ,  169 ,  9609227057 ,  9609096676 ,  130381
 10273 ,  946801 ,  10201 ,  946729 ,  936528 ,  72 ,  9726486673 ,  9726298884 ,  187789
 10331 ,  946859 ,  10201 ,  946729 ,  936528 ,  130 ,  9782000329 ,  9781803409 ,  196920
 10333 ,  946861 ,  10201 ,  946729 ,  936528 ,  132 ,  9783914713 ,  9783781569 ,  133144
 10391 ,  946919 ,  10201 ,  946729 ,  936528 ,  190 ,  9839435329 ,  9839251249 ,  184080
 10477 ,  948749 ,  10404 ,  948676 ,  938272 ,  73 ,  9940043273 ,  9939890601 ,  152672
 10567 ,  948839 ,  10404 ,  948676 ,  938272 ,  163 ,  10026381713 ,  10026217161 ,  164552
 10631 ,  950647 ,  10609 ,  950625 ,  940016 ,  22 ,  10106328257 ,  10106280900 ,  47357
 10837 ,  952597 ,  10816 ,  952576 ,  941760 ,  21 ,  10323293689 ,  10323169609 ,  124080
 10859 ,  952619 ,  10816 ,  952576 ,  941760 ,  43 ,  10344489721 ,  10344313849 ,  175872
 10889 ,  952649 ,  10816 ,  952576 ,  941760 ,  73 ,  10373394961 ,  10373218801 ,  176160
 10909 ,  952669 ,  10816 ,  952576 ,  941760 ,  93 ,  10392666121 ,  10392579136 ,  86985
 10949 ,  952709 ,  10816 ,  952576 ,  941760 ,  133 ,  10431210841 ,  10431149689 ,  61152
 10979 ,  952739 ,  10816 ,  952576 ,  941760 ,  163 ,  10460121481 ,  10459971076 ,  150405
 10993 ,  952753 ,  10816 ,  952576 ,  941760 ,  177 ,  10473613729 ,  10473475600 ,  138129
 11119 ,  954623 ,  11025 ,  954529 ,  943504 ,  94 ,  10614453137 ,  10614356676 ,  96461
 11173 ,  954677 ,  11025 ,  954529 ,  943504 ,  148 ,  10666606121 ,  10666551841 ,  54280
 11273 ,  956521 ,  11236 ,  956484 ,  945248 ,  37 ,  10782861233 ,  10782745600 ,  115633
 11321 ,  956569 ,  11236 ,  956484 ,  945248 ,  85 ,  10829317649 ,  10829316096 ,  1553
 11369 ,  956617 ,  11236 ,  956484 ,  945248 ,  133 ,  10875778673 ,  10875778369 ,  304
 11467 ,  958459 ,  11449 ,  958441 ,  946992 ,  18 ,  10990649353 ,  10990586896 ,  62457
 11489 ,  958481 ,  11449 ,  958441 ,  946992 ,  40 ,  11011988209 ,  11011983844 ,  4365
 11527 ,  958519 ,  11449 ,  958441 ,  946992 ,  78 ,  11048848513 ,  11048742769 ,  105744
 11549 ,  958541 ,  11449 ,  958441 ,  946992 ,  100 ,  11070190009 ,  11069985796 ,  204213
 11551 ,  958543 ,  11449 ,  958441 ,  946992 ,  102 ,  11072130193 ,  11072090176 ,  40017
 11617 ,  958609 ,  11449 ,  958441 ,  946992 ,  168 ,  11136160753 ,  11136158784 ,  1969
 11731 ,  960467 ,  11664 ,  960400 ,  948736 ,  67 ,  11267238377 ,  11267185609 ,  52768
 11833 ,  960569 ,  11664 ,  960400 ,  948736 ,  169 ,  11366412977 ,  11366331769 ,  81208
 11933 ,  962413 ,  11881 ,  962361 ,  950480 ,  52 ,  11484474329 ,  11484337225 ,  137104
 11981 ,  962461 ,  11881 ,  962361 ,  950480 ,  100 ,  11531245241 ,  11531108689 ,  136552
 12109 ,  964333 ,  12100 ,  964324 ,  952224 ,  9 ,  11677108297 ,  11676963600 ,  144697
 12149 ,  964373 ,  12100 ,  964324 ,  952224 ,  49 ,  11716167577 ,  11716114081 ,  53496
 12239 ,  964463 ,  12100 ,  964324 ,  952224 ,  139 ,  11804062657 ,  11803953316 ,  109341
 12277 ,  964501 ,  12100 ,  964324 ,  952224 ,  177 ,  11841178777 ,  11841139489 ,  39288
 12379 ,  966347 ,  12321 ,  966289 ,  953968 ,  58 ,  11962409513 ,  11962234384 ,  175129
 12409 ,  966377 ,  12321 ,  966289 ,  953968 ,  88 ,  11991772193 ,  11991564036 ,  208157
 12421 ,  966389 ,  12321 ,  966289 ,  953968 ,  100 ,  12003517769 ,  12003393600 ,  124169
 12433 ,  966401 ,  12321 ,  966289 ,  953968 ,  112 ,  12015263633 ,  12015228996 ,  34637
 12451 ,  966419 ,  12321 ,  966289 ,  953968 ,  130 ,  12032882969 ,  12032773636 ,  109333
 12541 ,  966509 ,  12321 ,  966289 ,  953968 ,  220 ,  12120989369 ,  12120909025 ,  80344
 12641 ,  968353 ,  12544 ,  968256 ,  955712 ,  97 ,  12240950273 ,  12240767044 ,  183229
 12781 ,  970237 ,  12769 ,  970225 ,  957456 ,  12 ,  12400599097 ,  12400381449 ,  217648
 12791 ,  970247 ,  12769 ,  970225 ,  957456 ,  22 ,  12410429377 ,  12410405604 ,  23773
 12823 ,  970279 ,  12769 ,  970225 ,  957456 ,  54 ,  12441887617 ,  12441840849 ,  46768
 12841 ,  970297 ,  12769 ,  970225 ,  957456 ,  72 ,  12459583777 ,  12459470884 ,  112893
 12967 ,  970423 ,  12769 ,  970225 ,  957456 ,  198 ,  12583475041 ,  12583454976 ,  20065
 13063 ,  972263 ,  12996 ,  972196 ,  959200 ,  67 ,  12700671569 ,  12700613809 ,  57760
 13147 ,  972347 ,  12996 ,  972196 ,  959200 ,  151 ,  12783446009 ,  12783241969 ,  204040
 13499 ,  976187 ,  13456 ,  976144 ,  962688 ,  43 ,  13177548313 ,  13177432849 ,  115464
 13523 ,  976211 ,  13456 ,  976144 ,  962688 ,  67 ,  13201301353 ,  13201090816 ,  210537
 13591 ,  976279 ,  13456 ,  976144 ,  962688 ,  135 ,  13268607889 ,  13268505721 ,  102168
 13613 ,  976301 ,  13456 ,  976144 ,  962688 ,  157 ,  13290385513 ,  13290170089 ,  215424
 13619 ,  976307 ,  13456 ,  976144 ,  962688 ,  163 ,  13296325033 ,  13296165481 ,  159552
 13681 ,  976369 ,  13456 ,  976144 ,  962688 ,  225 ,  13357704289 ,  13357580625 ,  123664
 13807 ,  978239 ,  13689 ,  978121 ,  964432 ,  118 ,  13506545873 ,  13506391089 ,  154784
 13931 ,  980107 ,  13924 ,  980100 ,  966176 ,  7 ,  13653870617 ,  13653688801 ,  181816
 13997 ,  980173 ,  13924 ,  980100 ,  966176 ,  73 ,  13719481481 ,  13719436900 ,  44581
 14177 ,  982097 ,  14161 ,  982081 ,  967920 ,  16 ,  13923189169 ,  13923056016 ,  133153
 14197 ,  982117 ,  14161 ,  982081 ,  967920 ,  36 ,  13943115049 ,  13942886400 ,  228649
 14251 ,  982171 ,  14161 ,  982081 ,  967920 ,  90 ,  13996918921 ,  13996782864 ,  136057
 14293 ,  982213 ,  14161 ,  982081 ,  967920 ,  132 ,  14038770409 ,  14038695225 ,  75184
 14419 ,  984083 ,  14400 ,  984064 ,  969664 ,  19 ,  14189492777 ,  14189336161 ,  156616
 14503 ,  984167 ,  14400 ,  984064 ,  969664 ,  103 ,  14273374001 ,  14273319841 ,  54160
 14723 ,  986131 ,  14641 ,  986049 ,  971408 ,  82 ,  14518806713 ,  14518804036 ,  2677
 14741 ,  986149 ,  14641 ,  986049 ,  971408 ,  100 ,  14536822409 ,  14536642624 ,  179785
 14783 ,  986191 ,  14641 ,  986049 ,  971408 ,  142 ,  14578861553 ,  14578630564 ,  230989
 14831 ,  986239 ,  14641 ,  986049 ,  971408 ,  190 ,  14626910609 ,  14626725481 ,  185128
 14879 ,  986287 ,  14641 ,  986049 ,  971408 ,  238 ,  14674964273 ,  14674899600 ,  64673
 14957 ,  988109 ,  14884 ,  988036 ,  973152 ,  73 ,  14779146313 ,  14779021761 ,  124552
 15061 ,  988213 ,  14884 ,  988036 ,  973152 ,  177 ,  14883475993 ,  14883268009 ,  207984
 15091 ,  988243 ,  14884 ,  988036 ,  973152 ,  207 ,  14913575113 ,  14913538641 ,  36472
 15241 ,  990137 ,  15129 ,  990025 ,  974896 ,  112 ,  15090678017 ,  15090648336 ,  29681
 15383 ,  992023 ,  15376 ,  992016 ,  976640 ,  7 ,  15260289809 ,  15260155024 ,  134785
 15473 ,  992113 ,  15376 ,  992016 ,  976640 ,  97 ,  15350964449 ,  15350962201 ,  2248
 15629 ,  994013 ,  15625 ,  994009 ,  978384 ,  4 ,  15535429177 ,  15535378881 ,  50296
 15643 ,  994027 ,  15625 ,  994009 ,  978384 ,  18 ,  15549564361 ,  15549341809 ,  222552
 15667 ,  994051 ,  15625 ,  994009 ,  978384 ,  42 ,  15573797017 ,  15573792025 ,  4992
 15683 ,  994067 ,  15625 ,  994009 ,  978384 ,  58 ,  15589952761 ,  15589769881 ,  182880
 15797 ,  994181 ,  15625 ,  994009 ,  978384 ,  172 ,  15705077257 ,  15704851761 ,  225496
 15809 ,  994193 ,  15625 ,  994009 ,  978384 ,  184 ,  15717197137 ,  15717135424 ,  61713
 15991 ,  996119 ,  15876 ,  996004 ,  980128 ,  115 ,  15928938929 ,  15928711681 ,  227248
 16033 ,  996161 ,  15876 ,  996004 ,  980128 ,  157 ,  15971449313 ,  15971398884 ,  50429
 16069 ,  996197 ,  15876 ,  996004 ,  980128 ,  193 ,  16007889593 ,  16007816484 ,  73109
