 5 ,  562501 ,  4 ,  562500 ,  562496 ,  1 ,  2812505 ,  2812329 ,  176
 19 ,  565507 ,  16 ,  565504 ,  565488 ,  3 ,  10744633 ,  10738729 ,  5904
 23 ,  565511 ,  16 ,  565504 ,  565488 ,  7 ,  13006753 ,  13003236 ,  3517
 29 ,  567013 ,  25 ,  567009 ,  566984 ,  4 ,  16443377 ,  16443025 ,  352
 43 ,  568523 ,  36 ,  568516 ,  568480 ,  7 ,  24446489 ,  24443136 ,  3353
 53 ,  570029 ,  49 ,  570025 ,  569976 ,  4 ,  30211537 ,  30206016 ,  5521
 157 ,  577613 ,  144 ,  577600 ,  577456 ,  13 ,  90685241 ,  90668484 ,  16757
 181 ,  579133 ,  169 ,  579121 ,  578952 ,  12 ,  104823073 ,  104816644 ,  6429
 229 ,  582173 ,  225 ,  582169 ,  581944 ,  4 ,  133317617 ,  133310116 ,  7501
 257 ,  583697 ,  256 ,  583696 ,  583440 ,  1 ,  150010129 ,  149989009 ,  21120
 337 ,  586769 ,  324 ,  586756 ,  586432 ,  13 ,  197741153 ,  197739844 ,  1309
 383 ,  588311 ,  361 ,  588289 ,  587928 ,  22 ,  225323113 ,  225300100 ,  23013
 457 ,  591377 ,  441 ,  591361 ,  590920 ,  16 ,  270259289 ,  270240721 ,  18568
 487 ,  592903 ,  484 ,  592900 ,  592416 ,  3 ,  288743761 ,  288728064 ,  15697
 503 ,  592919 ,  484 ,  592900 ,  592416 ,  19 ,  298238257 ,  298218361 ,  19896
 523 ,  592939 ,  484 ,  592900 ,  592416 ,  39 ,  310107097 ,  310076881 ,  30216
 557 ,  594469 ,  529 ,  594441 ,  593912 ,  28 ,  331119233 ,  331094416 ,  24817
 601 ,  596009 ,  576 ,  595984 ,  595408 ,  25 ,  358201409 ,  358193476 ,  7933
 613 ,  596021 ,  576 ,  595984 ,  595408 ,  37 ,  365360873 ,  365344996 ,  15877
 619 ,  596027 ,  576 ,  595984 ,  595408 ,  43 ,  368940713 ,  368908849 ,  31864
 647 ,  597551 ,  625 ,  597529 ,  596904 ,  22 ,  386615497 ,  386594244 ,  21253
 673 ,  597577 ,  625 ,  597529 ,  596904 ,  48 ,  402169321 ,  402162916 ,  6405
 787 ,  602179 ,  784 ,  602176 ,  601392 ,  3 ,  473914873 ,  473889361 ,  25512
 809 ,  602201 ,  784 ,  602176 ,  601392 ,  25 ,  487180609 ,  487173184 ,  7425
 829 ,  602221 ,  784 ,  602176 ,  601392 ,  45 ,  499241209 ,  499209649 ,  31560
 881 ,  603769 ,  841 ,  603729 ,  602888 ,  40 ,  531920489 ,  531901969 ,  18520
 967 ,  606847 ,  961 ,  606841 ,  605880 ,  6 ,  586821049 ,  586802176 ,  18873
 977 ,  606857 ,  961 ,  606841 ,  605880 ,  16 ,  592899289 ,  592873801 ,  25488
 983 ,  606863 ,  961 ,  606841 ,  605880 ,  22 ,  596546329 ,  596531776 ,  14553
 1019 ,  606899 ,  961 ,  606841 ,  605880 ,  58 ,  618430081 ,  618417424 ,  12657
 1117 ,  609989 ,  1089 ,  609961 ,  608872 ,  28 ,  681357713 ,  681314404 ,  43309
 1163 ,  611531 ,  1156 ,  611524 ,  610368 ,  7 ,  711210553 ,  711182224 ,  28329
 1181 ,  611549 ,  1156 ,  611524 ,  610368 ,  25 ,  722239369 ,  722211876 ,  27493
 1193 ,  611561 ,  1156 ,  611524 ,  610368 ,  37 ,  729592273 ,  729540100 ,  52173
 1277 ,  613141 ,  1225 ,  613089 ,  611864 ,  52 ,  782981057 ,  782936361 ,  44696
 1289 ,  613153 ,  1225 ,  613089 ,  611864 ,  64 ,  790354217 ,  790340769 ,  13448
 1297 ,  614657 ,  1296 ,  614656 ,  613360 ,  1 ,  797210129 ,  797158756 ,  51373
 1327 ,  614687 ,  1296 ,  614656 ,  613360 ,  31 ,  815689649 ,  815673600 ,  16049
 1373 ,  616229 ,  1369 ,  616225 ,  614856 ,  4 ,  846082417 ,  846053569 ,  28848
 1433 ,  616289 ,  1369 ,  616225 ,  614856 ,  64 ,  883142137 ,  883100089 ,  42048
 1543 ,  619391 ,  1521 ,  619369 ,  617848 ,  22 ,  955720313 ,  955675396 ,  44917
 1549 ,  619397 ,  1521 ,  619369 ,  617848 ,  28 ,  959445953 ,  959388676 ,  57277
 1613 ,  620957 ,  1600 ,  620944 ,  619344 ,  13 ,  1001603641 ,  1001595904 ,  7737
 1637 ,  620981 ,  1600 ,  620944 ,  619344 ,  37 ,  1016545897 ,  1016525689 ,  20208
 1663 ,  621007 ,  1600 ,  620944 ,  619344 ,  63 ,  1032734641 ,  1032722496 ,  12145
 1669 ,  621013 ,  1600 ,  620944 ,  619344 ,  69 ,  1036470697 ,  1036453636 ,  17061
 1709 ,  622549 ,  1681 ,  622521 ,  620840 ,  28 ,  1063936241 ,  1063933924 ,  2317
 1721 ,  622561 ,  1681 ,  622521 ,  620840 ,  40 ,  1071427481 ,  1071383824 ,  43657
 1783 ,  624119 ,  1764 ,  624100 ,  622336 ,  19 ,  1112804177 ,  1112756164 ,  48013
 1867 ,  625699 ,  1849 ,  625681 ,  623832 ,  18 ,  1168180033 ,  1168135684 ,  44349
 1931 ,  625763 ,  1849 ,  625681 ,  623832 ,  82 ,  1208348353 ,  1208327121 ,  21232
 1973 ,  627301 ,  1936 ,  627264 ,  625328 ,  37 ,  1237664873 ,  1237632400 ,  32473
 2053 ,  628877 ,  2025 ,  628849 ,  626824 ,  28 ,  1291084481 ,  1291036761 ,  47720
 2089 ,  628913 ,  2025 ,  628849 ,  626824 ,  64 ,  1313799257 ,  1313772516 ,  26741
 2113 ,  628937 ,  2025 ,  628849 ,  626824 ,  88 ,  1328943881 ,  1328894116 ,  49765
 2131 ,  630451 ,  2116 ,  630436 ,  628320 ,  15 ,  1343491081 ,  1343442409 ,  48672
 2153 ,  630473 ,  2116 ,  630436 ,  628320 ,  37 ,  1357408369 ,  1357406649 ,  1720
 2161 ,  630481 ,  2116 ,  630436 ,  628320 ,  45 ,  1362469441 ,  1362421921 ,  47520
 2203 ,  630523 ,  2116 ,  630436 ,  628320 ,  87 ,  1389042169 ,  1388978361 ,  63808
 2213 ,  632029 ,  2209 ,  632025 ,  629816 ,  4 ,  1398680177 ,  1398610404 ,  69773
 2237 ,  632053 ,  2209 ,  632025 ,  629816 ,  28 ,  1413902561 ,  1413835201 ,  67360
 2267 ,  632083 ,  2209 ,  632025 ,  629816 ,  58 ,  1432932161 ,  1432925316 ,  6845
 2273 ,  632089 ,  2209 ,  632025 ,  629816 ,  64 ,  1436738297 ,  1436713216 ,  25081
 2311 ,  633623 ,  2304 ,  633616 ,  631312 ,  7 ,  1464302753 ,  1464286756 ,  15997
 2341 ,  633653 ,  2304 ,  633616 ,  631312 ,  37 ,  1483381673 ,  1483328196 ,  53477
 2441 ,  635249 ,  2401 ,  635209 ,  632808 ,  40 ,  1550642809 ,  1550626884 ,  15925
 2459 ,  635267 ,  2401 ,  635209 ,  632808 ,  58 ,  1562121553 ,  1562067529 ,  54024
 2659 ,  638459 ,  2601 ,  638401 ,  635800 ,  58 ,  1697662481 ,  1697604804 ,  57677
 2689 ,  638489 ,  2601 ,  638401 ,  635800 ,  88 ,  1716896921 ,  1716859225 ,  37696
 2711 ,  640007 ,  2704 ,  640000 ,  637296 ,  7 ,  1735058977 ,  1735055716 ,  3261
 2713 ,  640009 ,  2704 ,  640000 ,  637296 ,  9 ,  1736344417 ,  1736305561 ,  38856
 2731 ,  640027 ,  2704 ,  640000 ,  637296 ,  27 ,  1747913737 ,  1747908864 ,  4873
 2753 ,  640049 ,  2704 ,  640000 ,  637296 ,  49 ,  1762054897 ,  1761984576 ,  70321
 2803 ,  640099 ,  2704 ,  640000 ,  637296 ,  99 ,  1794197497 ,  1794115449 ,  82048
 2909 ,  641701 ,  2809 ,  641601 ,  638792 ,  100 ,  1866708209 ,  1866672025 ,  36184
 3079 ,  644863 ,  3025 ,  644809 ,  641784 ,  54 ,  1985533177 ,  1985504481 ,  28696
 3083 ,  644867 ,  3025 ,  644809 ,  641784 ,  58 ,  1988124961 ,  1988089744 ,  35217
 3253 ,  648029 ,  3249 ,  648025 ,  644776 ,  4 ,  2108038337 ,  2108003569 ,  34768
 3271 ,  648047 ,  3249 ,  648025 ,  644776 ,  22 ,  2119761737 ,  2119681600 ,  80137
 3331 ,  648107 ,  3249 ,  648025 ,  644776 ,  82 ,  2158844417 ,  2158810369 ,  34048
 3343 ,  648119 ,  3249 ,  648025 ,  644776 ,  94 ,  2166661817 ,  2166623209 ,  38608
 3371 ,  649643 ,  3364 ,  649636 ,  646272 ,  7 ,  2189946553 ,  2189865616 ,  80937
 3389 ,  649661 ,  3364 ,  649636 ,  646272 ,  25 ,  2201701129 ,  2201674084 ,  27045
 3467 ,  649739 ,  3364 ,  649636 ,  646272 ,  103 ,  2252645113 ,  2252641444 ,  3669
 3593 ,  651361 ,  3481 ,  651249 ,  647768 ,  112 ,  2340340073 ,  2340334129 ,  5944
 3607 ,  652871 ,  3600 ,  652864 ,  649264 ,  7 ,  2354905697 ,  2354869729 ,  35968
 3673 ,  652937 ,  3600 ,  652864 ,  649264 ,  73 ,  2398237601 ,  2398158841 ,  78760
 3739 ,  654499 ,  3721 ,  654481 ,  650760 ,  18 ,  2447171761 ,  2447083024 ,  88737
 3767 ,  654527 ,  3721 ,  654481 ,  650760 ,  46 ,  2465603209 ,  2465519716 ,  83493
 3769 ,  654529 ,  3721 ,  654481 ,  650760 ,  48 ,  2466919801 ,  2466910224 ,  9577
 3779 ,  654539 ,  3721 ,  654481 ,  650760 ,  58 ,  2473502881 ,  2473470756 ,  32125
 3793 ,  654553 ,  3721 ,  654481 ,  650760 ,  72 ,  2482719529 ,  2482630276 ,  89253
 3833 ,  654593 ,  3721 ,  654481 ,  650760 ,  112 ,  2509054969 ,  2509008100 ,  46869
 3863 ,  656119 ,  3844 ,  656100 ,  652256 ,  19 ,  2534587697 ,  2534518336 ,  69361
 4027 ,  657779 ,  3969 ,  657721 ,  653752 ,  58 ,  2648876033 ,  2648852089 ,  23944
 4057 ,  657809 ,  3969 ,  657721 ,  653752 ,  88 ,  2668731113 ,  2668652281 ,  78832
 4219 ,  659467 ,  4096 ,  659344 ,  655248 ,  123 ,  2782291273 ,  2782246009 ,  45264
 4229 ,  660973 ,  4225 ,  660969 ,  656744 ,  4 ,  2795254817 ,  2795236900 ,  17917
 4283 ,  661027 ,  4225 ,  660969 ,  656744 ,  58 ,  2831178641 ,  2831091264 ,  87377
 4349 ,  661093 ,  4225 ,  660969 ,  656744 ,  124 ,  2875093457 ,  2874997161 ,  96296
 4441 ,  662681 ,  4356 ,  662596 ,  658240 ,  85 ,  2942966321 ,  2942954001 ,  12320
 4507 ,  664243 ,  4489 ,  664225 ,  659736 ,  18 ,  2993743201 ,  2993731225 ,  11976
 4517 ,  664253 ,  4489 ,  664225 ,  659736 ,  28 ,  3000430801 ,  3000410176 ,  20625
 4583 ,  664319 ,  4489 ,  664225 ,  659736 ,  94 ,  3044573977 ,  3044501329 ,  72648
 4621 ,  664357 ,  4489 ,  664225 ,  659736 ,  132 ,  3069993697 ,  3069935649 ,  58048
 4691 ,  665923 ,  4624 ,  665856 ,  661232 ,  67 ,  3123844793 ,  3123803881 ,  40912
 4721 ,  665953 ,  4624 ,  665856 ,  661232 ,  97 ,  3143964113 ,  3143957041 ,  7072
 4751 ,  665983 ,  4624 ,  665856 ,  661232 ,  127 ,  3164085233 ,  3164062500 ,  22733
 4831 ,  667559 ,  4761 ,  667489 ,  662728 ,  70 ,  3224977529 ,  3224876944 ,  100585
 4903 ,  669127 ,  4900 ,  669124 ,  664224 ,  3 ,  3280729681 ,  3280654729 ,  74952
 4909 ,  669133 ,  4900 ,  669124 ,  664224 ,  9 ,  3284773897 ,  3284665344 ,  108553
 4943 ,  669167 ,  4900 ,  669124 ,  664224 ,  43 ,  3307692481 ,  3307630144 ,  62337
 4957 ,  669181 ,  4900 ,  669124 ,  664224 ,  57 ,  3317130217 ,  3317068836 ,  61381
 5023 ,  669247 ,  4900 ,  669124 ,  664224 ,  123 ,  3361627681 ,  3361564441 ,  63240
 5147 ,  670867 ,  5041 ,  670761 ,  665720 ,  106 ,  3452952449 ,  3452855121 ,  97328
 5227 ,  672443 ,  5184 ,  672400 ,  667216 ,  43 ,  3514859561 ,  3514829796 ,  29765
 5347 ,  674059 ,  5329 ,  674041 ,  668712 ,  18 ,  3604193473 ,  3604081156 ,  112317
 5387 ,  674099 ,  5329 ,  674041 ,  668712 ,  58 ,  3631371313 ,  3631267600 ,  103713
 5419 ,  674131 ,  5329 ,  674041 ,  668712 ,  90 ,  3653115889 ,  3653114481 ,  1408
 5449 ,  674161 ,  5329 ,  674041 ,  668712 ,  120 ,  3673503289 ,  3673450881 ,  52408
 5471 ,  674183 ,  5329 ,  674041 ,  668712 ,  142 ,  3688455193 ,  3688375824 ,  79369
 5531 ,  675739 ,  5476 ,  675684 ,  670208 ,  55 ,  3737512409 ,  3737488225 ,  24184
 5573 ,  675781 ,  5476 ,  675684 ,  670208 ,  97 ,  3766127513 ,  3766031424 ,  96089
 5653 ,  677357 ,  5625 ,  677329 ,  671704 ,  28 ,  3829099121 ,  3829010641 ,  88480
 5683 ,  677387 ,  5625 ,  677329 ,  671704 ,  58 ,  3849590321 ,  3849582025 ,  8296
 5737 ,  677441 ,  5625 ,  677329 ,  671704 ,  112 ,  3886479017 ,  3886400281 ,  78736
 5743 ,  677447 ,  5625 ,  677329 ,  671704 ,  118 ,  3890578121 ,  3890515876 ,  62245
 5839 ,  679039 ,  5776 ,  678976 ,  673200 ,  63 ,  3964908721 ,  3964843089 ,  65632
 5851 ,  679051 ,  5776 ,  678976 ,  673200 ,  75 ,  3973127401 ,  3973033024 ,  94377
 5867 ,  679067 ,  5776 ,  678976 ,  673200 ,  91 ,  3984086089 ,  3984008161 ,  77928
 5923 ,  679123 ,  5776 ,  678976 ,  673200 ,  147 ,  4022445529 ,  4022350084 ,  95445
 5927 ,  679127 ,  5776 ,  678976 ,  673200 ,  151 ,  4025185729 ,  4025141136 ,  44593
 6011 ,  680707 ,  5929 ,  680625 ,  674696 ,  82 ,  4091729777 ,  4091649156 ,  80621
 6053 ,  680749 ,  5929 ,  680625 ,  674696 ,  124 ,  4120573697 ,  4120484481 ,  89216
 6229 ,  682421 ,  6084 ,  682276 ,  676192 ,  145 ,  4250800409 ,  4250779204 ,  21205
 6269 ,  683957 ,  6241 ,  683929 ,  677688 ,  28 ,  4287726433 ,  4287630400 ,  96033
 6329 ,  684017 ,  6241 ,  683929 ,  677688 ,  88 ,  4329143593 ,  4329113616 ,  29977
 6619 ,  687299 ,  6561 ,  687241 ,  680680 ,  58 ,  4549232081 ,  4549097809 ,  134272
 6637 ,  687317 ,  6561 ,  687241 ,  680680 ,  76 ,  4561722929 ,  4561651600 ,  71329
 6661 ,  687341 ,  6561 ,  687241 ,  680680 ,  100 ,  4578378401 ,  4578281569 ,  96832
 6679 ,  687359 ,  6561 ,  687241 ,  680680 ,  118 ,  4590870761 ,  4590740025 ,  130736
 6703 ,  687383 ,  6561 ,  687241 ,  680680 ,  142 ,  4607528249 ,  4607422884 ,  105365
 6709 ,  687389 ,  6561 ,  687241 ,  680680 ,  148 ,  4611692801 ,  4611632281 ,  60520
 6763 ,  688939 ,  6724 ,  688900 ,  682176 ,  39 ,  4659294457 ,  4659291081 ,  3376
 6781 ,  688957 ,  6724 ,  688900 ,  682176 ,  57 ,  4671817417 ,  4671722500 ,  94917
 6793 ,  688969 ,  6724 ,  688900 ,  682176 ,  69 ,  4680166417 ,  4680064921 ,  101496
 6803 ,  688979 ,  6724 ,  688900 ,  682176 ,  79 ,  4687124137 ,  4687045444 ,  78693
 6823 ,  688999 ,  6724 ,  688900 ,  682176 ,  99 ,  4701040177 ,  4701022096 ,  18081
 6857 ,  689033 ,  6724 ,  688900 ,  682176 ,  133 ,  4724699281 ,  4724637696 ,  61585
 6911 ,  690583 ,  6889 ,  690561 ,  683672 ,  22 ,  4772619113 ,  4772599056 ,  20057
 6917 ,  690589 ,  6889 ,  690561 ,  683672 ,  28 ,  4776804113 ,  4776744996 ,  59117
 7001 ,  690673 ,  6889 ,  690561 ,  683672 ,  112 ,  4835401673 ,  4835394369 ,  7304
 7129 ,  692297 ,  7056 ,  692224 ,  685168 ,  73 ,  4935385313 ,  4935343504 ,  41809
 7159 ,  692327 ,  7056 ,  692224 ,  685168 ,  103 ,  4956368993 ,  4956300801 ,  68192
 7219 ,  692387 ,  7056 ,  692224 ,  685168 ,  163 ,  4998341753 ,  4998207204 ,  134549
 7297 ,  693961 ,  7225 ,  693889 ,  686664 ,  72 ,  5063833417 ,  5063745600 ,  87817
 7369 ,  694033 ,  7225 ,  693889 ,  686664 ,  144 ,  5114329177 ,  5114252196 ,  76981
 7433 ,  695593 ,  7396 ,  695556 ,  688160 ,  37 ,  5170342769 ,  5170329025 ,  13744
 7481 ,  695641 ,  7396 ,  695556 ,  688160 ,  85 ,  5204090321 ,  5204035321 ,  55000
 7499 ,  695659 ,  7396 ,  695556 ,  688160 ,  103 ,  5216746841 ,  5216739529 ,  7312
 7517 ,  695677 ,  7396 ,  695556 ,  688160 ,  121 ,  5229404009 ,  5229314596 ,  89413
 7529 ,  695689 ,  7396 ,  695556 ,  688160 ,  133 ,  5237842481 ,  5237706384 ,  136097
 7541 ,  695701 ,  7396 ,  695556 ,  688160 ,  145 ,  5246281241 ,  5246249761 ,  31480
 7559 ,  695719 ,  7396 ,  695556 ,  688160 ,  163 ,  5258939921 ,  5258860324 ,  79597
 7603 ,  697259 ,  7569 ,  697225 ,  689656 ,  34 ,  5301260177 ,  5301150481 ,  109696
 7717 ,  697373 ,  7569 ,  697225 ,  689656 ,  148 ,  5381627441 ,  5381542881 ,  84560
 7723 ,  697379 ,  7569 ,  697225 ,  689656 ,  154 ,  5385858017 ,  5385798544 ,  59473
 7741 ,  697397 ,  7569 ,  697225 ,  689656 ,  172 ,  5398550177 ,  5398428676 ,  121501
 7901 ,  699053 ,  7744 ,  698896 ,  691152 ,  157 ,  5523217753 ,  5523165124 ,  52629
 7907 ,  699059 ,  7744 ,  698896 ,  691152 ,  163 ,  5527459513 ,  5527327716 ,  131797
 7949 ,  700597 ,  7921 ,  700569 ,  692648 ,  28 ,  5569045553 ,  5569039876 ,  5677
 8069 ,  700717 ,  7921 ,  700569 ,  692648 ,  148 ,  5654085473 ,  5653987249 ,  98224
 8167 ,  702311 ,  8100 ,  702244 ,  694144 ,  67 ,  5735773937 ,  5735638756 ,  135181
 8179 ,  702323 ,  8100 ,  702244 ,  694144 ,  79 ,  5744299817 ,  5744275681 ,  24136
 8209 ,  702353 ,  8100 ,  702244 ,  694144 ,  109 ,  5765615777 ,  5765516761 ,  99016
 8263 ,  702407 ,  8100 ,  702244 ,  694144 ,  163 ,  5803989041 ,  5803849489 ,  139552
 8269 ,  702413 ,  8100 ,  702244 ,  694144 ,  169 ,  5808253097 ,  5808116521 ,  136576
 8317 ,  703957 ,  8281 ,  703921 ,  695640 ,  36 ,  5854810369 ,  5854698256 ,  112113
 8363 ,  704003 ,  8281 ,  703921 ,  695640 ,  82 ,  5887577089 ,  5887492900 ,  84189
 8369 ,  704009 ,  8281 ,  703921 ,  695640 ,  88 ,  5891851321 ,  5891790564 ,  60757
 8377 ,  704017 ,  8281 ,  703921 ,  695640 ,  96 ,  5897550409 ,  5897472025 ,  78384
 8387 ,  704027 ,  8281 ,  703921 ,  695640 ,  106 ,  5904674449 ,  5904539281 ,  135168
 8389 ,  704029 ,  8281 ,  703921 ,  695640 ,  108 ,  5906099281 ,  5906076201 ,  23080
 8419 ,  704059 ,  8281 ,  703921 ,  695640 ,  138 ,  5927472721 ,  5927460100 ,  12621
 8429 ,  704069 ,  8281 ,  703921 ,  695640 ,  148 ,  5934597601 ,  5934545296 ,  52305
 8447 ,  704087 ,  8281 ,  703921 ,  695640 ,  166 ,  5947422889 ,  5947340161 ,  82728
 8461 ,  704101 ,  8281 ,  703921 ,  695640 ,  180 ,  5957398561 ,  5957369856 ,  28705
 8627 ,  705763 ,  8464 ,  705600 ,  697136 ,  163 ,  6088617401 ,  6088524841 ,  92560
 8689 ,  707321 ,  8649 ,  707281 ,  698632 ,  40 ,  6145912169 ,  6145776025 ,  136144
 8861 ,  708989 ,  8836 ,  708964 ,  700128 ,  25 ,  6282351529 ,  6282306121 ,  45408
 8863 ,  708991 ,  8836 ,  708964 ,  700128 ,  27 ,  6283787233 ,  6283732900 ,  54333
 8929 ,  709057 ,  8836 ,  708964 ,  700128 ,  93 ,  6331169953 ,  6331066624 ,  103329
 8969 ,  709097 ,  8836 ,  708964 ,  700128 ,  133 ,  6359890993 ,  6359743504 ,  147489
 9011 ,  709139 ,  8836 ,  708964 ,  700128 ,  175 ,  6390051529 ,  6389923969 ,  127560
 9013 ,  709141 ,  8836 ,  708964 ,  700128 ,  177 ,  6391487833 ,  6391362916 ,  124917
 9059 ,  710683 ,  9025 ,  710649 ,  701624 ,  34 ,  6438077297 ,  6437976169 ,  101128
 9391 ,  712511 ,  9216 ,  712336 ,  703120 ,  175 ,  6691190801 ,  6691076401 ,  114400
 9413 ,  714029 ,  9409 ,  714025 ,  704616 ,  4 ,  6721154977 ,  6721048324 ,  106653
 9421 ,  714037 ,  9409 ,  714025 ,  704616 ,  12 ,  6726942577 ,  6726788289 ,  154288
 9491 ,  714107 ,  9409 ,  714025 ,  704616 ,  82 ,  6777589537 ,  6777570276 ,  19261
 9497 ,  714113 ,  9409 ,  714025 ,  704616 ,  88 ,  6781931161 ,  6781851904 ,  79257
 9547 ,  714163 ,  9409 ,  714025 ,  704616 ,  138 ,  6818114161 ,  6817970041 ,  144120
 9677 ,  715789 ,  9604 ,  715716 ,  706112 ,  73 ,  6926690153 ,  6926567076 ,  123077
 9689 ,  715801 ,  9604 ,  715716 ,  706112 ,  85 ,  6935395889 ,  6935391841 ,  4048
 9767 ,  715879 ,  9604 ,  715716 ,  706112 ,  163 ,  6991990193 ,  6991969924 ,  20269
 9791 ,  715903 ,  9604 ,  715716 ,  706112 ,  187 ,  7009406273 ,  7009373284 ,  32989
 9811 ,  717419 ,  9801 ,  717409 ,  707608 ,  10 ,  7038597809 ,  7038538816 ,  58993
 9883 ,  717491 ,  9801 ,  717409 ,  707608 ,  82 ,  7090963553 ,  7090818849 ,  144704
 9931 ,  717539 ,  9801 ,  717409 ,  707608 ,  130 ,  7125879809 ,  7125723396 ,  156413
 9973 ,  717581 ,  9801 ,  717409 ,  707608 ,  172 ,  7156435313 ,  7156314025 ,  121288
 10039 ,  719143 ,  10000 ,  719104 ,  709104 ,  39 ,  7219476577 ,  7219391089 ,  85488
 10079 ,  719183 ,  10000 ,  719104 ,  709104 ,  79 ,  7248645457 ,  7248479044 ,  166413
 10093 ,  719197 ,  10000 ,  719104 ,  709104 ,  93 ,  7258855321 ,  7258699204 ,  156117
 10099 ,  719203 ,  10000 ,  719104 ,  709104 ,  99 ,  7263231097 ,  7263130176 ,  100921
 10133 ,  719237 ,  10000 ,  719104 ,  709104 ,  133 ,  7288028521 ,  7287866161 ,  162360
 10163 ,  719267 ,  10000 ,  719104 ,  709104 ,  163 ,  7309910521 ,  7309908004 ,  2517
 10177 ,  719281 ,  10000 ,  719104 ,  709104 ,  177 ,  7320122737 ,  7320000249 ,  122488
 10193 ,  719297 ,  10000 ,  719104 ,  709104 ,  193 ,  7331794321 ,  7331640625 ,  153696
 10247 ,  720847 ,  10201 ,  720801 ,  710600 ,  46 ,  7386519209 ,  7386371136 ,  148073
 10301 ,  720901 ,  10201 ,  720801 ,  710600 ,  100 ,  7426001201 ,  7425958276 ,  42925
 10313 ,  720913 ,  10201 ,  720801 ,  710600 ,  112 ,  7434775769 ,  7434750625 ,  25144
 10331 ,  720931 ,  10201 ,  720801 ,  710600 ,  130 ,  7447938161 ,  7447862601 ,  75560
 10343 ,  720943 ,  10201 ,  720801 ,  710600 ,  142 ,  7456713449 ,  7456667904 ,  45545
 10391 ,  720991 ,  10201 ,  720801 ,  710600 ,  190 ,  7491817481 ,  7491768025 ,  49456
 10567 ,  722663 ,  10404 ,  722500 ,  712096 ,  163 ,  7636379921 ,  7636312996 ,  66925
 10627 ,  724219 ,  10609 ,  724201 ,  713592 ,  18 ,  7696275313 ,  7696201984 ,  73329
 10667 ,  724259 ,  10609 ,  724201 ,  713592 ,  58 ,  7725670753 ,  7725531025 ,  139728
 10711 ,  724303 ,  10609 ,  724201 ,  713592 ,  102 ,  7758009433 ,  7757910241 ,  99192
 10739 ,  724331 ,  10609 ,  724201 ,  713592 ,  130 ,  7778590609 ,  7778534416 ,  56193
 11003 ,  726091 ,  10816 ,  725904 ,  715088 ,  187 ,  7989179273 ,  7989141924 ,  37349
 11083 ,  727667 ,  11025 ,  727609 ,  716584 ,  58 ,  8064733361 ,  8064578809 ,  154552
 11119 ,  727703 ,  11025 ,  727609 ,  716584 ,  94 ,  8091329657 ,  8091182401 ,  147256
 11149 ,  727733 ,  11025 ,  727609 ,  716584 ,  124 ,  8113495217 ,  8113325476 ,  169741
 11197 ,  727781 ,  11025 ,  727609 ,  716584 ,  172 ,  8148963857 ,  8148853441 ,  110416
 11251 ,  729331 ,  11236 ,  729316 ,  718080 ,  15 ,  8205703081 ,  8205642225 ,  60856
 11279 ,  729359 ,  11236 ,  729316 ,  718080 ,  43 ,  8226440161 ,  8226308601 ,  131560
 11287 ,  729367 ,  11236 ,  729316 ,  718080 ,  51 ,  8232365329 ,  8232295824 ,  69505
 11393 ,  729473 ,  11236 ,  729316 ,  718080 ,  157 ,  8310885889 ,  8310874896 ,  10993
 11423 ,  729503 ,  11236 ,  729316 ,  718080 ,  187 ,  8333112769 ,  8332951225 ,  161544
 11447 ,  729527 ,  11236 ,  729316 ,  718080 ,  211 ,  8350895569 ,  8350852689 ,  42880
 11471 ,  731047 ,  11449 ,  731025 ,  719576 ,  22 ,  8385840137 ,  8385797476 ,  42661
 11597 ,  731173 ,  11449 ,  731025 ,  719576 ,  148 ,  8479413281 ,  8479278889 ,  134392
 11633 ,  731209 ,  11449 ,  731025 ,  719576 ,  184 ,  8506154297 ,  8506003984 ,  150313
 11657 ,  731233 ,  11449 ,  731025 ,  719576 ,  208 ,  8523983081 ,  8523905625 ,  77456
 11677 ,  732749 ,  11664 ,  732736 ,  721072 ,  13 ,  8556310073 ,  8556250000 ,  60073
 11689 ,  732761 ,  11664 ,  732736 ,  721072 ,  25 ,  8565243329 ,  8565132304 ,  111025
 11839 ,  732911 ,  11664 ,  732736 ,  721072 ,  175 ,  8676933329 ,  8676922500 ,  10829
 11903 ,  734471 ,  11881 ,  734449 ,  722568 ,  22 ,  8742408313 ,  8742250000 ,  158313
 11909 ,  734477 ,  11881 ,  734449 ,  722568 ,  28 ,  8746886593 ,  8746738576 ,  148017
 11969 ,  734537 ,  11881 ,  734449 ,  722568 ,  88 ,  8791673353 ,  8791500169 ,  173184
 11981 ,  734549 ,  11881 ,  734449 ,  722568 ,  100 ,  8800631569 ,  8800503721 ,  127848
 12409 ,  737969 ,  12321 ,  737881 ,  725560 ,  88 ,  9157457321 ,  9157341636 ,  115685
 12421 ,  737981 ,  12321 ,  737881 ,  725560 ,  100 ,  9166462001 ,  9166339081 ,  122920
 12451 ,  738011 ,  12321 ,  737881 ,  725560 ,  130 ,  9188974961 ,  9188947881 ,  27080
 12511 ,  738071 ,  12321 ,  737881 ,  725560 ,  190 ,  9234006281 ,  9233864649 ,  141632
 12547 ,  739603 ,  12544 ,  739600 ,  727056 ,  3 ,  9279798841 ,  9279661561 ,  137280
 12577 ,  739633 ,  12544 ,  739600 ,  727056 ,  33 ,  9302364241 ,  9302216704 ,  147537
