 23 ,  20743 ,  16 ,  20736 ,  20720 ,  7 ,  477089 ,  476100 ,  989
 31 ,  21031 ,  25 ,  21025 ,  21000 ,  6 ,  651961 ,  651249 ,  712
 37 ,  21317 ,  36 ,  21316 ,  21280 ,  1 ,  788729 ,  788544 ,  185
 43 ,  21323 ,  36 ,  21316 ,  21280 ,  7 ,  916889 ,  915849 ,  1040
 53 ,  21613 ,  49 ,  21609 ,  21560 ,  4 ,  1145489 ,  1144900 ,  589
 71 ,  21911 ,  64 ,  21904 ,  21840 ,  7 ,  1555681 ,  1555009 ,  672
 101 ,  22501 ,  100 ,  22500 ,  22400 ,  1 ,  2272601 ,  2271049 ,  1552
 127 ,  22807 ,  121 ,  22801 ,  22680 ,  6 ,  2896489 ,  2893401 ,  3088
 131 ,  22811 ,  121 ,  22801 ,  22680 ,  10 ,  2988241 ,  2985984 ,  2257
 137 ,  22817 ,  121 ,  22801 ,  22680 ,  16 ,  3125929 ,  3125824 ,  105
 157 ,  23117 ,  144 ,  23104 ,  22960 ,  13 ,  3629369 ,  3629025 ,  344
 191 ,  23431 ,  169 ,  23409 ,  23240 ,  22 ,  4475321 ,  4473225 ,  2096
 199 ,  23719 ,  196 ,  23716 ,  23520 ,  3 ,  4720081 ,  4717584 ,  2497
 223 ,  23743 ,  196 ,  23716 ,  23520 ,  27 ,  5294689 ,  5294601 ,  88
 229 ,  24029 ,  225 ,  24025 ,  23800 ,  4 ,  5502641 ,  5499025 ,  3616
 257 ,  24337 ,  256 ,  24336 ,  24080 ,  1 ,  6254609 ,  6250000 ,  4609
 311 ,  24671 ,  289 ,  24649 ,  24360 ,  22 ,  7672681 ,  7667361 ,  5320
 317 ,  24677 ,  289 ,  24649 ,  24360 ,  28 ,  7822609 ,  7817616 ,  4993
 331 ,  24971 ,  324 ,  24964 ,  24640 ,  7 ,  8265401 ,  8259876 ,  5525
 337 ,  24977 ,  324 ,  24964 ,  24640 ,  13 ,  8417249 ,  8415801 ,  1448
 349 ,  24989 ,  324 ,  24964 ,  24640 ,  25 ,  8721161 ,  8720209 ,  952
 383 ,  25303 ,  361 ,  25281 ,  24920 ,  22 ,  9691049 ,  9690769 ,  280
 389 ,  25309 ,  361 ,  25281 ,  24920 ,  28 ,  9845201 ,  9840769 ,  4432
 401 ,  25601 ,  400 ,  25600 ,  25200 ,  1 ,  10266001 ,  10265616 ,  385
 409 ,  25609 ,  400 ,  25600 ,  25200 ,  9 ,  10474081 ,  10471696 ,  2385
 421 ,  25621 ,  400 ,  25600 ,  25200 ,  21 ,  10786441 ,  10784656 ,  1785
 433 ,  25633 ,  400 ,  25600 ,  25200 ,  33 ,  11099089 ,  11095561 ,  3528
 439 ,  25639 ,  400 ,  25600 ,  25200 ,  39 ,  11255521 ,  11249316 ,  6205
 463 ,  25943 ,  441 ,  25921 ,  25480 ,  22 ,  12011609 ,  12006225 ,  5384
 491 ,  26251 ,  484 ,  26244 ,  25760 ,  7 ,  12889241 ,  12888100 ,  1141
 503 ,  26263 ,  484 ,  26244 ,  25760 ,  19 ,  13210289 ,  13205956 ,  4333
 557 ,  26597 ,  529 ,  26569 ,  26040 ,  28 ,  14814529 ,  14807104 ,  7425
 601 ,  26921 ,  576 ,  26896 ,  26320 ,  25 ,  16179521 ,  16176484 ,  3037
 607 ,  26927 ,  576 ,  26896 ,  26320 ,  31 ,  16344689 ,  16337764 ,  6925
 641 ,  27241 ,  625 ,  27225 ,  26600 ,  16 ,  17461481 ,  17455684 ,  5797
 653 ,  27253 ,  625 ,  27225 ,  26600 ,  28 ,  17796209 ,  17791524 ,  4685
 659 ,  27259 ,  625 ,  27225 ,  26600 ,  34 ,  17963681 ,  17960644 ,  3037
 701 ,  27581 ,  676 ,  27556 ,  26880 ,  25 ,  19334281 ,  19333609 ,  672
 733 ,  27893 ,  729 ,  27889 ,  27160 ,  4 ,  20445569 ,  20439441 ,  6128
 757 ,  27917 ,  729 ,  27889 ,  27160 ,  28 ,  21133169 ,  21132409 ,  760
 839 ,  28279 ,  784 ,  28224 ,  27440 ,  55 ,  23726081 ,  23716900 ,  9181
 853 ,  28573 ,  841 ,  28561 ,  27720 ,  12 ,  24372769 ,  24364096 ,  8673
 859 ,  28579 ,  841 ,  28561 ,  27720 ,  18 ,  24549361 ,  24542116 ,  7245
 877 ,  28597 ,  841 ,  28561 ,  27720 ,  36 ,  25079569 ,  25070049 ,  9520
 883 ,  28603 ,  841 ,  28561 ,  27720 ,  42 ,  25256449 ,  25250625 ,  5824
 887 ,  28607 ,  841 ,  28561 ,  27720 ,  46 ,  25374409 ,  25371369 ,  3040
 971 ,  29251 ,  961 ,  29241 ,  28280 ,  10 ,  28402721 ,  28398241 ,  4480
 1039 ,  29599 ,  1024 ,  29584 ,  28560 ,  15 ,  30753361 ,  30747025 ,  6336
 1051 ,  29611 ,  1024 ,  29584 ,  28560 ,  27 ,  31121161 ,  31114084 ,  7077
 1069 ,  29629 ,  1024 ,  29584 ,  28560 ,  45 ,  31673401 ,  31663129 ,  10272
 1187 ,  30307 ,  1156 ,  30276 ,  29120 ,  31 ,  35974409 ,  35964009 ,  10400
 1193 ,  30313 ,  1156 ,  30276 ,  29120 ,  37 ,  36163409 ,  36156169 ,  7240
 1231 ,  30631 ,  1225 ,  30625 ,  29400 ,  6 ,  37706761 ,  37699600 ,  7161
 1237 ,  30637 ,  1225 ,  30625 ,  29400 ,  12 ,  37897969 ,  37896336 ,  1633
 1249 ,  30649 ,  1225 ,  30625 ,  29400 ,  24 ,  38280601 ,  38278969 ,  1632
 1277 ,  30677 ,  1225 ,  30625 ,  29400 ,  52 ,  39174529 ,  39162564 ,  11965
 1289 ,  30689 ,  1225 ,  30625 ,  29400 ,  64 ,  39558121 ,  39551521 ,  6600
 1297 ,  30977 ,  1296 ,  30976 ,  29680 ,  1 ,  40177169 ,  40170244 ,  6925
 1303 ,  30983 ,  1296 ,  30976 ,  29680 ,  7 ,  40370849 ,  40360609 ,  10240
 1373 ,  31333 ,  1369 ,  31329 ,  29960 ,  4 ,  43020209 ,  43007364 ,  12845
 1427 ,  31387 ,  1369 ,  31329 ,  29960 ,  58 ,  44789249 ,  44782864 ,  6385
 1433 ,  31393 ,  1369 ,  31329 ,  29960 ,  64 ,  44986169 ,  44983849 ,  2320
 1447 ,  31687 ,  1444 ,  31684 ,  30240 ,  3 ,  45851089 ,  45846441 ,  4648
 1459 ,  31699 ,  1444 ,  31684 ,  30240 ,  15 ,  46248841 ,  46240000 ,  8841
 1481 ,  31721 ,  1444 ,  31684 ,  30240 ,  37 ,  46978801 ,  46977316 ,  1485
 1483 ,  31723 ,  1444 ,  31684 ,  30240 ,  39 ,  47045209 ,  47032164 ,  13045
 1487 ,  31727 ,  1444 ,  31684 ,  30240 ,  43 ,  47178049 ,  47169424 ,  8625
 1489 ,  31729 ,  1444 ,  31684 ,  30240 ,  45 ,  47244481 ,  47238129 ,  6352
 1511 ,  31751 ,  1444 ,  31684 ,  30240 ,  67 ,  47975761 ,  47969476 ,  6285
 1531 ,  32051 ,  1521 ,  32041 ,  30520 ,  10 ,  49070081 ,  49070025 ,  56
 1543 ,  32063 ,  1521 ,  32041 ,  30520 ,  22 ,  49473209 ,  49463089 ,  10120
 1549 ,  32069 ,  1521 ,  32041 ,  30520 ,  28 ,  49674881 ,  49674304 ,  577
 1579 ,  32099 ,  1521 ,  32041 ,  30520 ,  58 ,  50684321 ,  50680161 ,  4160
 1597 ,  32117 ,  1521 ,  32041 ,  30520 ,  76 ,  51290849 ,  51279921 ,  10928
 1601 ,  32401 ,  1600 ,  32400 ,  30800 ,  1 ,  51874001 ,  51868804 ,  5197
 1613 ,  32413 ,  1600 ,  32400 ,  30800 ,  13 ,  52282169 ,  52272900 ,  9269
 1667 ,  32467 ,  1600 ,  32400 ,  30800 ,  67 ,  54122489 ,  54110736 ,  11753
 1699 ,  32779 ,  1681 ,  32761 ,  31080 ,  18 ,  55691521 ,  55681444 ,  10077
 1709 ,  32789 ,  1681 ,  32761 ,  31080 ,  28 ,  56036401 ,  56025225 ,  11176
 1721 ,  32801 ,  1681 ,  32761 ,  31080 ,  40 ,  56450521 ,  56445169 ,  5352
 1723 ,  32803 ,  1681 ,  32761 ,  31080 ,  42 ,  56519569 ,  56505289 ,  14280
 1753 ,  32833 ,  1681 ,  32761 ,  31080 ,  72 ,  57556249 ,  57547396 ,  8853
 1759 ,  32839 ,  1681 ,  32761 ,  31080 ,  78 ,  57763801 ,  57760000 ,  3801
 1789 ,  33149 ,  1764 ,  33124 ,  31360 ,  25 ,  59303561 ,  59290000 ,  13561
 1801 ,  33161 ,  1764 ,  33124 ,  31360 ,  37 ,  59722961 ,  59721984 ,  977
 1831 ,  33191 ,  1764 ,  33124 ,  31360 ,  67 ,  60772721 ,  60762025 ,  10696
 1889 ,  33529 ,  1849 ,  33489 ,  31640 ,  40 ,  63336281 ,  63329764 ,  6517
 1907 ,  33547 ,  1849 ,  33489 ,  31640 ,  58 ,  63974129 ,  63968004 ,  6125
 1951 ,  33871 ,  1936 ,  33856 ,  31920 ,  15 ,  66082321 ,  66080641 ,  1680
 1973 ,  33893 ,  1936 ,  33856 ,  31920 ,  37 ,  66870889 ,  66863329 ,  7560
 2003 ,  33923 ,  1936 ,  33856 ,  31920 ,  67 ,  67947769 ,  67947049 ,  720
 2011 ,  33931 ,  1936 ,  33856 ,  31920 ,  75 ,  68235241 ,  68227600 ,  7641
 2017 ,  33937 ,  1936 ,  33856 ,  31920 ,  81 ,  68450929 ,  68442529 ,  8400
 2053 ,  34253 ,  2025 ,  34225 ,  32200 ,  28 ,  70321409 ,  70308225 ,  13184
 2083 ,  34283 ,  2025 ,  34225 ,  32200 ,  58 ,  71411489 ,  71402500 ,  8989
 2113 ,  34313 ,  2025 ,  34225 ,  32200 ,  88 ,  72503369 ,  72488196 ,  15173
 2207 ,  34687 ,  2116 ,  34596 ,  32480 ,  91 ,  76554209 ,  76545001 ,  9208
 2221 ,  34981 ,  2209 ,  34969 ,  32760 ,  12 ,  77692801 ,  77686596 ,  6205
 2267 ,  35027 ,  2209 ,  34969 ,  32760 ,  58 ,  79406209 ,  79405921 ,  288
 2293 ,  35053 ,  2209 ,  34969 ,  32760 ,  84 ,  80376529 ,  80371225 ,  5304
 2341 ,  35381 ,  2304 ,  35344 ,  33040 ,  37 ,  82826921 ,  82810000 ,  16921
 2383 ,  35423 ,  2304 ,  35344 ,  33040 ,  79 ,  84413009 ,  84400969 ,  12040
 2411 ,  35731 ,  2401 ,  35721 ,  33320 ,  10 ,  86147441 ,  86136961 ,  10480
 2477 ,  35797 ,  2401 ,  35721 ,  33320 ,  76 ,  88669169 ,  88661056 ,  8113
 2531 ,  36131 ,  2500 ,  36100 ,  33600 ,  31 ,  91447561 ,  91431844 ,  15717
 2551 ,  36151 ,  2500 ,  36100 ,  33600 ,  51 ,  92221201 ,  92217609 ,  3592
 2591 ,  36191 ,  2500 ,  36100 ,  33600 ,  91 ,  93770881 ,  93760489 ,  10392
 2617 ,  36497 ,  2601 ,  36481 ,  33880 ,  16 ,  95512649 ,  95511529 ,  1120
 2647 ,  36527 ,  2601 ,  36481 ,  33880 ,  46 ,  96686969 ,  96668224 ,  18745
 2671 ,  36551 ,  2601 ,  36481 ,  33880 ,  70 ,  97627721 ,  97614400 ,  13321
 2683 ,  36563 ,  2601 ,  36481 ,  33880 ,  82 ,  98098529 ,  98089216 ,  9313
 2711 ,  36871 ,  2704 ,  36864 ,  34160 ,  7 ,  99957281 ,  99940009 ,  17272
 2741 ,  36901 ,  2704 ,  36864 ,  34160 ,  37 ,  101145641 ,  101143249 ,  2392
 2753 ,  36913 ,  2704 ,  36864 ,  34160 ,  49 ,  101621489 ,  101606400 ,  15089
 2833 ,  37273 ,  2809 ,  37249 ,  34440 ,  24 ,  105594409 ,  105575625 ,  18784
 2837 ,  37277 ,  2809 ,  37249 ,  34440 ,  28 ,  105754849 ,  105740089 ,  14760
 2897 ,  37337 ,  2809 ,  37249 ,  34440 ,  88 ,  108165289 ,  108160000 ,  5289
 2971 ,  37691 ,  2916 ,  37636 ,  34720 ,  55 ,  111979961 ,  111978724 ,  1237
 3083 ,  38083 ,  3025 ,  38025 ,  35000 ,  58 ,  117409889 ,  117397225 ,  12664
 3119 ,  38119 ,  3025 ,  38025 ,  35000 ,  94 ,  118893161 ,  118875409 ,  17752
 3167 ,  38447 ,  3136 ,  38416 ,  35280 ,  31 ,  121761649 ,  121749156 ,  12493
 3169 ,  38449 ,  3136 ,  38416 ,  35280 ,  33 ,  121844881 ,  121837444 ,  7437
 3181 ,  38461 ,  3136 ,  38416 ,  35280 ,  45 ,  122344441 ,  122323600 ,  20841
 3221 ,  38501 ,  3136 ,  38416 ,  35280 ,  85 ,  124011721 ,  124010496 ,  1225
 3301 ,  38861 ,  3249 ,  38809 ,  35560 ,  52 ,  128280161 ,  128278276 ,  1885
 3307 ,  38867 ,  3249 ,  38809 ,  35560 ,  58 ,  128533169 ,  128527569 ,  5600
 3313 ,  38873 ,  3249 ,  38809 ,  35560 ,  64 ,  128786249 ,  128777104 ,  9145
 3331 ,  38891 ,  3249 ,  38809 ,  35560 ,  82 ,  129545921 ,  129527161 ,  18760
 3343 ,  38903 ,  3249 ,  38809 ,  35560 ,  94 ,  130052729 ,  130051216 ,  1513
 3361 ,  38921 ,  3249 ,  38809 ,  35560 ,  112 ,  130813481 ,  130804969 ,  8512
 3389 ,  39229 ,  3364 ,  39204 ,  35840 ,  25 ,  132947081 ,  132940900 ,  6181
 3461 ,  39301 ,  3364 ,  39204 ,  35840 ,  97 ,  136020761 ,  136002244 ,  18517
 3499 ,  39619 ,  3481 ,  39601 ,  36120 ,  18 ,  138626881 ,  138603529 ,  23352
 3511 ,  39631 ,  3481 ,  39601 ,  36120 ,  30 ,  139144441 ,  139122025 ,  22416
 3539 ,  39659 ,  3481 ,  39601 ,  36120 ,  58 ,  140353201 ,  140351409 ,  1792
 3547 ,  39667 ,  3481 ,  39601 ,  36120 ,  66 ,  140698849 ,  140683321 ,  15528
 3559 ,  39679 ,  3481 ,  39601 ,  36120 ,  78 ,  141217561 ,  141205689 ,  11872
 3583 ,  39703 ,  3481 ,  39601 ,  36120 ,  102 ,  142255849 ,  142253329 ,  2520
 3613 ,  40013 ,  3600 ,  40000 ,  36400 ,  13 ,  144566969 ,  144552529 ,  14440
 3631 ,  40031 ,  3600 ,  40000 ,  36400 ,  31 ,  145352561 ,  145347136 ,  5425
 3637 ,  40037 ,  3600 ,  40000 ,  36400 ,  37 ,  145614569 ,  145612489 ,  2080
 3779 ,  40459 ,  3721 ,  40401 ,  36680 ,  58 ,  152894561 ,  152893225 ,  1336
 3803 ,  40483 ,  3721 ,  40401 ,  36680 ,  82 ,  153956849 ,  153933649 ,  23200
 3853 ,  40813 ,  3844 ,  40804 ,  36960 ,  9 ,  157252489 ,  157251600 ,  889
 3863 ,  40823 ,  3844 ,  40804 ,  36960 ,  19 ,  157699249 ,  157678249 ,  21000
 3881 ,  40841 ,  3844 ,  40804 ,  36960 ,  37 ,  158503921 ,  158482921 ,  21000
 3889 ,  40849 ,  3844 ,  40804 ,  36960 ,  45 ,  158861761 ,  158860816 ,  945
 3907 ,  40867 ,  3844 ,  40804 ,  36960 ,  63 ,  159667369 ,  159643225 ,  24144
 3919 ,  40879 ,  3844 ,  40804 ,  36960 ,  75 ,  160204801 ,  160199649 ,  5152
 3923 ,  40883 ,  3844 ,  40804 ,  36960 ,  79 ,  160384009 ,  160376896 ,  7113
 3943 ,  40903 ,  3844 ,  40804 ,  36960 ,  99 ,  161280529 ,  161264601 ,  15928
 3967 ,  40927 ,  3844 ,  40804 ,  36960 ,  123 ,  162357409 ,  162333081 ,  24328
 4003 ,  41243 ,  3969 ,  41209 ,  37240 ,  34 ,  165095729 ,  165071104 ,  24625
 4093 ,  41333 ,  3969 ,  41209 ,  37240 ,  124 ,  169175969 ,  169156036 ,  19933
 4127 ,  41647 ,  4096 ,  41616 ,  37520 ,  31 ,  171877169 ,  171872100 ,  5069
 4139 ,  41659 ,  4096 ,  41616 ,  37520 ,  43 ,  172426601 ,  172423161 ,  3440
 4217 ,  41737 ,  4096 ,  41616 ,  37520 ,  121 ,  176004929 ,  175986756 ,  18173
 4243 ,  42043 ,  4225 ,  42025 ,  37800 ,  18 ,  178388449 ,  178382736 ,  5713
 4261 ,  42061 ,  4225 ,  42025 ,  37800 ,  36 ,  179221921 ,  179211769 ,  10152
 4271 ,  42071 ,  4225 ,  42025 ,  37800 ,  46 ,  179685241 ,  179667216 ,  18025
 4273 ,  42073 ,  4225 ,  42025 ,  37800 ,  48 ,  179777929 ,  179774464 ,  3465
 4283 ,  42083 ,  4225 ,  42025 ,  37800 ,  58 ,  180241489 ,  180230625 ,  10864
 4289 ,  42089 ,  4225 ,  42025 ,  37800 ,  64 ,  180519721 ,  180499225 ,  20496
 4339 ,  42139 ,  4225 ,  42025 ,  37800 ,  114 ,  182841121 ,  182817441 ,  23680
 4357 ,  42437 ,  4356 ,  42436 ,  38080 ,  1 ,  184898009 ,  184878409 ,  19600
 4363 ,  42443 ,  4356 ,  42436 ,  38080 ,  7 ,  185178809 ,  185177664 ,  1145
 4493 ,  42853 ,  4489 ,  42849 ,  38360 ,  4 ,  192538529 ,  192515625 ,  22904
 4583 ,  42943 ,  4489 ,  42849 ,  38360 ,  94 ,  196807769 ,  196784784 ,  22985
 4643 ,  43283 ,  4624 ,  43264 ,  38640 ,  19 ,  200962969 ,  200958976 ,  3993
 4651 ,  43291 ,  4624 ,  43264 ,  38640 ,  27 ,  201346441 ,  201327721 ,  18720
 4673 ,  43313 ,  4624 ,  43264 ,  38640 ,  49 ,  202401649 ,  202379076 ,  22573
 4679 ,  43319 ,  4624 ,  43264 ,  38640 ,  55 ,  202689601 ,  202663696 ,  25905
 4691 ,  43331 ,  4624 ,  43264 ,  38640 ,  67 ,  203265721 ,  203262049 ,  3672
 4751 ,  43391 ,  4624 ,  43264 ,  38640 ,  127 ,  206150641 ,  206123449 ,  27192
 4759 ,  43399 ,  4624 ,  43264 ,  38640 ,  135 ,  206535841 ,  206525641 ,  10200
 4801 ,  43721 ,  4761 ,  43681 ,  38920 ,  40 ,  209904521 ,  209902144 ,  2377
 4861 ,  43781 ,  4761 ,  43681 ,  38920 ,  100 ,  212819441 ,  212809744 ,  9697
 4919 ,  44119 ,  4900 ,  44100 ,  39200 ,  19 ,  217021361 ,  217002361 ,  19000
 4931 ,  44131 ,  4900 ,  44100 ,  39200 ,  31 ,  217609961 ,  217592001 ,  17960
 5003 ,  44203 ,  4900 ,  44100 ,  39200 ,  103 ,  221147609 ,  221146641 ,  968
 5021 ,  44221 ,  4900 ,  44100 ,  39200 ,  121 ,  222033641 ,  222010000 ,  23641
 5051 ,  44531 ,  5041 ,  44521 ,  39480 ,  10 ,  224926081 ,  224910009 ,  16072
 5099 ,  44579 ,  5041 ,  44521 ,  39480 ,  58 ,  227308321 ,  227285776 ,  22545
 5107 ,  44587 ,  5041 ,  44521 ,  39480 ,  66 ,  227705809 ,  227677921 ,  27888
 5153 ,  44633 ,  5041 ,  44521 ,  39480 ,  112 ,  229993849 ,  229977225 ,  16624
 5167 ,  44647 ,  5041 ,  44521 ,  39480 ,  126 ,  230691049 ,  230675344 ,  15705
 5171 ,  44651 ,  5041 ,  44521 ,  39480 ,  130 ,  230890321 ,  230888025 ,  2296
 5227 ,  44987 ,  5184 ,  44944 ,  39760 ,  43 ,  235147049 ,  235131556 ,  15493
 5323 ,  45083 ,  5184 ,  44944 ,  39760 ,  139 ,  239976809 ,  239971081 ,  5728
 5387 ,  45427 ,  5329 ,  45369 ,  40040 ,  58 ,  244715249 ,  244703449 ,  11800
 5393 ,  45433 ,  5329 ,  45369 ,  40040 ,  64 ,  245020169 ,  245016409 ,  3760
 5399 ,  45439 ,  5329 ,  45369 ,  40040 ,  70 ,  245325161 ,  245298244 ,  26917
 5441 ,  45481 ,  5329 ,  45369 ,  40040 ,  112 ,  247462121 ,  247432900 ,  29221
 5501 ,  45821 ,  5476 ,  45796 ,  40320 ,  25 ,  252061321 ,  252047376 ,  13945
 5503 ,  45823 ,  5476 ,  45796 ,  40320 ,  27 ,  252163969 ,  252142641 ,  21328
 5507 ,  45827 ,  5476 ,  45796 ,  40320 ,  31 ,  252369289 ,  252364996 ,  4293
 5521 ,  45841 ,  5476 ,  45796 ,  40320 ,  45 ,  253088161 ,  253064464 ,  23697
 5573 ,  45893 ,  5476 ,  45796 ,  40320 ,  97 ,  255761689 ,  255744064 ,  17625
 5623 ,  45943 ,  5476 ,  45796 ,  40320 ,  147 ,  258337489 ,  258309184 ,  28305
 5701 ,  46301 ,  5625 ,  46225 ,  40600 ,  76 ,  263962001 ,  263932516 ,  29485
 5737 ,  46337 ,  5625 ,  46225 ,  40600 ,  112 ,  265835369 ,  265820416 ,  14953
 5749 ,  46349 ,  5625 ,  46225 ,  40600 ,  124 ,  266460401 ,  266440329 ,  20072
 5783 ,  46663 ,  5776 ,  46656 ,  40880 ,  7 ,  269852129 ,  269846329 ,  5800
 5801 ,  46681 ,  5776 ,  46656 ,  40880 ,  25 ,  270796481 ,  270767025 ,  29456
 5807 ,  46687 ,  5776 ,  46656 ,  40880 ,  31 ,  271111409 ,  271096225 ,  15184
 5843 ,  46723 ,  5776 ,  46656 ,  40880 ,  67 ,  273002489 ,  272976484 ,  26005
 5867 ,  46747 ,  5776 ,  46656 ,  40880 ,  91 ,  274264649 ,  274233600 ,  31049
 5927 ,  46807 ,  5776 ,  46656 ,  40880 ,  151 ,  277425089 ,  277422336 ,  2753
 5987 ,  47147 ,  5929 ,  47089 ,  41160 ,  58 ,  282269089 ,  282240000 ,  29089
 6029 ,  47189 ,  5929 ,  47089 ,  41160 ,  100 ,  284502481 ,  284495689 ,  6792
 6047 ,  47207 ,  5929 ,  47089 ,  41160 ,  118 ,  285460729 ,  285441025 ,  19704
 6151 ,  47591 ,  6084 ,  47524 ,  41440 ,  67 ,  292732241 ,  292717881 ,  14360
 6199 ,  47639 ,  6084 ,  47524 ,  41440 ,  115 ,  295314161 ,  295289856 ,  24305
 6217 ,  47657 ,  6084 ,  47524 ,  41440 ,  133 ,  296283569 ,  296252944 ,  30625
 6257 ,  47977 ,  6241 ,  47961 ,  41720 ,  16 ,  300192089 ,  300190276 ,  1813
 6329 ,  48049 ,  6241 ,  47961 ,  41720 ,  88 ,  304102121 ,  304083844 ,  18277
 6353 ,  48073 ,  6241 ,  47961 ,  41720 ,  112 ,  305407769 ,  305375625 ,  32144
 6359 ,  48079 ,  6241 ,  47961 ,  41720 ,  118 ,  305734361 ,  305725225 ,  9136
 6389 ,  48109 ,  6241 ,  47961 ,  41720 ,  148 ,  307368401 ,  307335961 ,  32440
 6449 ,  48449 ,  6400 ,  48400 ,  42000 ,  49 ,  312447601 ,  312440976 ,  6625
 6473 ,  48473 ,  6400 ,  48400 ,  42000 ,  73 ,  313765729 ,  313750369 ,  15360
 6481 ,  48481 ,  6400 ,  48400 ,  42000 ,  81 ,  314205361 ,  314175625 ,  29736
 6491 ,  48491 ,  6400 ,  48400 ,  42000 ,  91 ,  314755081 ,  314743081 ,  12000
 6577 ,  48857 ,  6561 ,  48841 ,  42280 ,  16 ,  321332489 ,  321305625 ,  26864
 6673 ,  48953 ,  6561 ,  48841 ,  42280 ,  112 ,  326663369 ,  326633329 ,  30040
 6709 ,  48989 ,  6561 ,  48841 ,  42280 ,  148 ,  328667201 ,  328660641 ,  6560
 6737 ,  49297 ,  6724 ,  49284 ,  42560 ,  13 ,  332113889 ,  332077729 ,  36160
 6779 ,  49339 ,  6724 ,  49284 ,  42560 ,  55 ,  334469081 ,  334450944 ,  18137
 6803 ,  49363 ,  6724 ,  49284 ,  42560 ,  79 ,  335816489 ,  335805625 ,  10864
 6833 ,  49393 ,  6724 ,  49284 ,  42560 ,  109 ,  337502369 ,  337493641 ,  8728
 6857 ,  49417 ,  6724 ,  49284 ,  42560 ,  133 ,  338852369 ,  338817649 ,  34720
 6869 ,  49429 ,  6724 ,  49284 ,  42560 ,  145 ,  339527801 ,  339517476 ,  10325
 6899 ,  49739 ,  6889 ,  49729 ,  42840 ,  10 ,  343149361 ,  343138576 ,  10785
 6907 ,  49747 ,  6889 ,  49729 ,  42840 ,  18 ,  343602529 ,  343583296 ,  19233
 6917 ,  49757 ,  6889 ,  49729 ,  42840 ,  28 ,  344169169 ,  344139601 ,  29568
 6947 ,  49787 ,  6889 ,  49729 ,  42840 ,  58 ,  345870289 ,  345848409 ,  21880
 6949 ,  49789 ,  6889 ,  49729 ,  42840 ,  60 ,  345983761 ,  345960000 ,  23761
 6961 ,  49801 ,  6889 ,  49729 ,  42840 ,  72 ,  346664761 ,  346629924 ,  34837
 6967 ,  49807 ,  6889 ,  49729 ,  42840 ,  78 ,  347005369 ,  347002384 ,  2985
 6971 ,  49811 ,  6889 ,  49729 ,  42840 ,  82 ,  347232481 ,  347225956 ,  6525
 6983 ,  49823 ,  6889 ,  49729 ,  42840 ,  94 ,  347914009 ,  347897104 ,  16905
 6991 ,  49831 ,  6889 ,  49729 ,  42840 ,  102 ,  348368521 ,  348344896 ,  23625
 7013 ,  49853 ,  6889 ,  49729 ,  42840 ,  124 ,  349619089 ,  349615204 ,  3885
 7057 ,  50177 ,  7056 ,  50176 ,  43120 ,  1 ,  354099089 ,  354079489 ,  19600
 7213 ,  50333 ,  7056 ,  50176 ,  43120 ,  157 ,  363051929 ,  363016809 ,  35120
 7247 ,  50647 ,  7225 ,  50625 ,  43400 ,  22 ,  367038809 ,  367028964 ,  9845
 7283 ,  50683 ,  7225 ,  50625 ,  43400 ,  58 ,  369124289 ,  369100944 ,  23345
 7307 ,  50707 ,  7225 ,  50625 ,  43400 ,  82 ,  370516049 ,  370485504 ,  30545
 7451 ,  51131 ,  7396 ,  51076 ,  43680 ,  55 ,  380977081 ,  380952324 ,  24757
 7457 ,  51137 ,  7396 ,  51076 ,  43680 ,  61 ,  381328609 ,  381303729 ,  24880
 7477 ,  51157 ,  7396 ,  51076 ,  43680 ,  81 ,  382500889 ,  382476249 ,  24640
 7489 ,  51169 ,  7396 ,  51076 ,  43680 ,  93 ,  383204641 ,  383180625 ,  24016
 7517 ,  51197 ,  7396 ,  51076 ,  43680 ,  121 ,  384847849 ,  384826689 ,  21160
 7523 ,  51203 ,  7396 ,  51076 ,  43680 ,  127 ,  385200169 ,  385179876 ,  20293
 7537 ,  51217 ,  7396 ,  51076 ,  43680 ,  141 ,  386022529 ,  386004609 ,  17920
 7549 ,  51229 ,  7396 ,  51076 ,  43680 ,  153 ,  386727721 ,  386712225 ,  15496
 7559 ,  51239 ,  7396 ,  51076 ,  43680 ,  163 ,  387315601 ,  387302400 ,  13201
 7561 ,  51241 ,  7396 ,  51076 ,  43680 ,  165 ,  387433201 ,  387420489 ,  12712
 7591 ,  51551 ,  7569 ,  51529 ,  43960 ,  22 ,  391323641 ,  391287961 ,  35680
 7603 ,  51563 ,  7569 ,  51529 ,  43960 ,  34 ,  392033489 ,  392000401 ,  33088
 7621 ,  51581 ,  7569 ,  51529 ,  43960 ,  52 ,  393098801 ,  393070276 ,  28525
 7639 ,  51599 ,  7569 ,  51529 ,  43960 ,  70 ,  394164761 ,  394141609 ,  23152
 7687 ,  51647 ,  7569 ,  51529 ,  43960 ,  118 ,  397010489 ,  397005625 ,  4864
 7699 ,  51659 ,  7569 ,  51529 ,  43960 ,  130 ,  397722641 ,  397683364 ,  39277
 7723 ,  51683 ,  7569 ,  51529 ,  43960 ,  154 ,  399147809 ,  399120484 ,  27325
 7817 ,  52057 ,  7744 ,  51984 ,  44240 ,  73 ,  406929569 ,  406909584 ,  19985
