 3 ,  751691 ,  1 ,  751689 ,  751688 ,  2 ,  2255073 ,  2253001 ,  2072
 7 ,  753427 ,  4 ,  753424 ,  753420 ,  3 ,  5273989 ,  5271616 ,  2373
 67 ,  763879 ,  64 ,  763876 ,  763812 ,  3 ,  51179893 ,  51179716 ,  177
 71 ,  763883 ,  64 ,  763876 ,  763812 ,  7 ,  54235693 ,  54228496 ,  7197
 139 ,  769147 ,  121 ,  769129 ,  769008 ,  18 ,  106911433 ,  106894921 ,  16512
 157 ,  770897 ,  144 ,  770884 ,  770740 ,  13 ,  121030829 ,  121022001 ,  8828
 191 ,  772663 ,  169 ,  772641 ,  772472 ,  22 ,  147578633 ,  147573904 ,  4729
 223 ,  774427 ,  196 ,  774400 ,  774204 ,  27 ,  172697221 ,  172685881 ,  11340
 241 ,  776177 ,  225 ,  776161 ,  775936 ,  16 ,  187058657 ,  187032976 ,  25681
 293 ,  779693 ,  289 ,  779689 ,  779400 ,  4 ,  228450049 ,  228432996 ,  17053
 307 ,  779707 ,  289 ,  779689 ,  779400 ,  18 ,  239370049 ,  239351841 ,  18208
 349 ,  781481 ,  324 ,  781456 ,  781132 ,  25 ,  272736869 ,  272712196 ,  24673
 383 ,  783247 ,  361 ,  783225 ,  782864 ,  22 ,  299983601 ,  299982400 ,  1201
 421 ,  785017 ,  400 ,  784996 ,  784596 ,  21 ,  330492157 ,  330476041 ,  16116
 503 ,  788563 ,  484 ,  788544 ,  788060 ,  19 ,  396647189 ,  396647056 ,  133
 509 ,  788569 ,  484 ,  788544 ,  788060 ,  25 ,  401381621 ,  401361156 ,  20465
 541 ,  790333 ,  529 ,  790321 ,  789792 ,  12 ,  427570153 ,  427538329 ,  31824
 577 ,  792101 ,  576 ,  792100 ,  791524 ,  1 ,  457042277 ,  457018884 ,  23393
 607 ,  792131 ,  576 ,  792100 ,  791524 ,  31 ,  480823517 ,  480793329 ,  30188
 691 ,  795679 ,  676 ,  795664 ,  794988 ,  15 ,  549814189 ,  549808704 ,  5485
 839 ,  799291 ,  784 ,  799236 ,  798452 ,  55 ,  670605149 ,  670602816 ,  2333
 853 ,  801037 ,  841 ,  801025 ,  800184 ,  12 ,  683284561 ,  683247321 ,  37240
 877 ,  801061 ,  841 ,  801025 ,  800184 ,  36 ,  702530497 ,  702515025 ,  15472
 971 ,  804619 ,  961 ,  804609 ,  803648 ,  10 ,  781285049 ,  781258401 ,  26648
 1087 ,  806467 ,  1024 ,  806404 ,  805380 ,  63 ,  876629629 ,  876574449 ,  55180
 1117 ,  808229 ,  1089 ,  808201 ,  807112 ,  28 ,  902791793 ,  902762116 ,  29677
 1373 ,  815413 ,  1369 ,  815409 ,  814040 ,  4 ,  1119562049 ,  1119504681 ,  57368
 1579 ,  819083 ,  1521 ,  819025 ,  817504 ,  58 ,  1293332057 ,  1293265444 ,  66613
 1597 ,  819101 ,  1521 ,  819025 ,  817504 ,  76 ,  1308104297 ,  1308051889 ,  52408
 1601 ,  820837 ,  1600 ,  820836 ,  819236 ,  1 ,  1314160037 ,  1314135001 ,  25036
 1637 ,  820873 ,  1600 ,  820836 ,  819236 ,  37 ,  1343769101 ,  1343735649 ,  33452
 1699 ,  822667 ,  1681 ,  822649 ,  820968 ,  18 ,  1397711233 ,  1397638225 ,  73008
 1723 ,  822691 ,  1681 ,  822649 ,  820968 ,  42 ,  1417496593 ,  1417447201 ,  49392
 1753 ,  822721 ,  1681 ,  822649 ,  820968 ,  72 ,  1442229913 ,  1442176576 ,  53337
 1759 ,  822727 ,  1681 ,  822649 ,  820968 ,  78 ,  1447176793 ,  1447117681 ,  59112
 1777 ,  824477 ,  1764 ,  824464 ,  822700 ,  13 ,  1465095629 ,  1465052176 ,  43453
 1789 ,  824489 ,  1764 ,  824464 ,  822700 ,  25 ,  1475010821 ,  1474944025 ,  66796
 1801 ,  824501 ,  1764 ,  824464 ,  822700 ,  37 ,  1484926301 ,  1484869156 ,  57145
 1831 ,  824531 ,  1764 ,  824464 ,  822700 ,  67 ,  1509716261 ,  1509711025 ,  5236
 1871 ,  826303 ,  1849 ,  826281 ,  824432 ,  22 ,  1546012913 ,  1545983761 ,  29152
 1901 ,  826333 ,  1849 ,  826281 ,  824432 ,  52 ,  1570859033 ,  1570853956 ,  5077
 1907 ,  826339 ,  1849 ,  826281 ,  824432 ,  58 ,  1575828473 ,  1575772416 ,  56057
 1931 ,  826363 ,  1849 ,  826281 ,  824432 ,  82 ,  1595706953 ,  1595682916 ,  24037
 2053 ,  829949 ,  2025 ,  829921 ,  827896 ,  28 ,  1703885297 ,  1703873284 ,  12013
 2083 ,  829979 ,  2025 ,  829921 ,  827896 ,  58 ,  1728846257 ,  1728813241 ,  33016
 2129 ,  831757 ,  2116 ,  831744 ,  829628 ,  13 ,  1770810653 ,  1770810561 ,  92
 2141 ,  831769 ,  2116 ,  831744 ,  829628 ,  25 ,  1780817429 ,  1780755601 ,  61828
 2153 ,  831781 ,  2116 ,  831744 ,  829628 ,  37 ,  1790824493 ,  1790813124 ,  11369
 2237 ,  833597 ,  2209 ,  833569 ,  831360 ,  28 ,  1864756489 ,  1864685124 ,  71365
 2273 ,  833633 ,  2209 ,  833569 ,  831360 ,  64 ,  1894847809 ,  1894773841 ,  73968
 2377 ,  835469 ,  2304 ,  835396 ,  833092 ,  73 ,  1985909813 ,  1985860969 ,  48844
 2447 ,  837271 ,  2401 ,  837225 ,  834824 ,  46 ,  2048802137 ,  2048739169 ,  62968
 2459 ,  837283 ,  2401 ,  837225 ,  834824 ,  58 ,  2058878897 ,  2058799876 ,  79021
 2531 ,  839087 ,  2500 ,  839056 ,  836556 ,  31 ,  2123729197 ,  2123642889 ,  86308
 2851 ,  844603 ,  2809 ,  844561 ,  841752 ,  42 ,  2407963153 ,  2407963041 ,  112
 2857 ,  844609 ,  2809 ,  844561 ,  841752 ,  48 ,  2413047913 ,  2412970884 ,  77029
 2879 ,  844631 ,  2809 ,  844561 ,  841752 ,  70 ,  2431692649 ,  2431673344 ,  19305
 2887 ,  844639 ,  2809 ,  844561 ,  841752 ,  78 ,  2438472793 ,  2438384400 ,  88393
 2917 ,  846401 ,  2916 ,  846400 ,  843484 ,  1 ,  2468951717 ,  2468897344 ,  54373
 2953 ,  846437 ,  2916 ,  846400 ,  843484 ,  37 ,  2499528461 ,  2499500025 ,  28436
 3191 ,  850139 ,  3136 ,  850084 ,  846948 ,  55 ,  2712793549 ,  2712743056 ,  50493
 3229 ,  850177 ,  3136 ,  850084 ,  846948 ,  93 ,  2745221533 ,  2745131236 ,  90297
 3331 ,  852011 ,  3249 ,  851929 ,  848680 ,  82 ,  2838048641 ,  2838012529 ,  36112
 3407 ,  853819 ,  3364 ,  853776 ,  850412 ,  43 ,  2908961333 ,  2908876356 ,  84977
 3461 ,  853873 ,  3364 ,  853776 ,  850412 ,  97 ,  2955254453 ,  2955227044 ,  27409
 3527 ,  855671 ,  3481 ,  855625 ,  852144 ,  46 ,  3017951617 ,  3017854225 ,  97392
 3539 ,  855683 ,  3481 ,  855625 ,  852144 ,  58 ,  3028262137 ,  3028190841 ,  71296
 3583 ,  855727 ,  3481 ,  855625 ,  852144 ,  102 ,  3066069841 ,  3066058384 ,  11457
 3593 ,  855737 ,  3481 ,  855625 ,  852144 ,  112 ,  3074663041 ,  3074591601 ,  71440
 3637 ,  857513 ,  3600 ,  857476 ,  853876 ,  37 ,  3118774781 ,  3118664025 ,  110756
 3691 ,  857567 ,  3600 ,  857476 ,  853876 ,  91 ,  3165279797 ,  3165187600 ,  92197
 3697 ,  857573 ,  3600 ,  857476 ,  853876 ,  97 ,  3170447381 ,  3170365636 ,  81745
 3851 ,  861191 ,  3844 ,  861184 ,  857340 ,  7 ,  3316446541 ,  3316377744 ,  68797
 3881 ,  861221 ,  3844 ,  861184 ,  857340 ,  37 ,  3342398701 ,  3342342969 ,  55732
 4051 ,  863123 ,  3969 ,  863041 ,  859072 ,  82 ,  3496511273 ,  3496475161 ,  36112
 4241 ,  866777 ,  4225 ,  866761 ,  862536 ,  16 ,  3676001257 ,  3675996900 ,  4357
 4283 ,  866819 ,  4225 ,  866761 ,  862536 ,  58 ,  3712585777 ,  3712464900 ,  120877
 4423 ,  868691 ,  4356 ,  868624 ,  864268 ,  67 ,  3842220293 ,  3842140225 ,  80068
 4517 ,  870517 ,  4489 ,  870489 ,  866000 ,  28 ,  3932125289 ,  3932042436 ,  82853
 4547 ,  870547 ,  4489 ,  870489 ,  866000 ,  58 ,  3958377209 ,  3958297225 ,  79984
 4637 ,  872369 ,  4624 ,  872356 ,  867732 ,  13 ,  4045175053 ,  4045087201 ,  87852
 4649 ,  872381 ,  4624 ,  872356 ,  867732 ,  25 ,  4055699269 ,  4055651856 ,  47413
 4651 ,  872383 ,  4624 ,  872356 ,  867732 ,  27 ,  4057453333 ,  4057435204 ,  18129
 4679 ,  872411 ,  4624 ,  872356 ,  867732 ,  55 ,  4082011069 ,  4081932100 ,  78969
 4721 ,  872453 ,  4624 ,  872356 ,  867732 ,  97 ,  4118850613 ,  4118815684 ,  34929
 4813 ,  874277 ,  4761 ,  874225 ,  869464 ,  52 ,  4207895201 ,  4207857424 ,  37777
 5003 ,  876199 ,  4900 ,  876096 ,  871196 ,  103 ,  4383623597 ,  4383499264 ,  124333
 5113 ,  878041 ,  5041 ,  877969 ,  872928 ,  72 ,  4489423633 ,  4489402009 ,  21624
 5171 ,  878099 ,  5041 ,  877969 ,  872928 ,  130 ,  4540649929 ,  4540603456 ,  46473
 5179 ,  878107 ,  5041 ,  877969 ,  872928 ,  138 ,  4547716153 ,  4547614096 ,  102057
 5281 ,  879941 ,  5184 ,  879844 ,  874660 ,  97 ,  4646968421 ,  4646876224 ,  92197
 5351 ,  881743 ,  5329 ,  881721 ,  876392 ,  22 ,  4718206793 ,  4718178721 ,  28072
 5387 ,  881779 ,  5329 ,  881721 ,  876392 ,  58 ,  4750143473 ,  4750104241 ,  39232
 5441 ,  881833 ,  5329 ,  881721 ,  876392 ,  112 ,  4798053353 ,  4797917289 ,  136064
 5503 ,  883627 ,  5476 ,  883600 ,  878124 ,  27 ,  4862599381 ,  4862551824 ,  47557
 5573 ,  883697 ,  5476 ,  883600 ,  878124 ,  97 ,  4924843381 ,  4924811329 ,  32052
 5641 ,  885497 ,  5625 ,  885481 ,  879856 ,  16 ,  4995088577 ,  4994955625 ,  132952
 5647 ,  885503 ,  5625 ,  885481 ,  879856 ,  22 ,  5000435441 ,  5000328369 ,  107072
 5653 ,  885509 ,  5625 ,  885481 ,  879856 ,  28 ,  5005782377 ,  5005704001 ,  78376
 5813 ,  887401 ,  5776 ,  887364 ,  881588 ,  37 ,  5158462013 ,  5158399684 ,  62329
 5861 ,  887449 ,  5776 ,  887364 ,  881588 ,  85 ,  5201338589 ,  5201294400 ,  44189
 6007 ,  889327 ,  5929 ,  889249 ,  883320 ,  78 ,  5342187289 ,  5342148100 ,  39189
 6029 ,  889349 ,  5929 ,  889249 ,  883320 ,  100 ,  5361885121 ,  5361754176 ,  130945
 6043 ,  889363 ,  5929 ,  889249 ,  883320 ,  114 ,  5374420609 ,  5374356100 ,  64509
 6047 ,  889367 ,  5929 ,  889249 ,  883320 ,  118 ,  5378002249 ,  5377875556 ,  126693
 6053 ,  889373 ,  5929 ,  889249 ,  883320 ,  124 ,  5383374769 ,  5383303641 ,  71128
 6121 ,  891173 ,  6084 ,  891136 ,  885052 ,  37 ,  5454869933 ,  5454856449 ,  13484
 6199 ,  891251 ,  6084 ,  891136 ,  885052 ,  115 ,  5524864949 ,  5524800241 ,  64708
 6257 ,  893041 ,  6241 ,  893025 ,  886784 ,  16 ,  5587757537 ,  5587712001 ,  45536
 6323 ,  893107 ,  6241 ,  893025 ,  886784 ,  82 ,  5647115561 ,  5647071609 ,  43952
 6481 ,  894997 ,  6400 ,  894916 ,  888516 ,  81 ,  5800475557 ,  5800345600 ,  129957
 6491 ,  895007 ,  6400 ,  894916 ,  888516 ,  91 ,  5809490437 ,  5809488400 ,  2037
 6619 ,  896867 ,  6561 ,  896809 ,  890248 ,  58 ,  5936362673 ,  5936240209 ,  122464
 6673 ,  896921 ,  6561 ,  896809 ,  890248 ,  112 ,  5985153833 ,  5985033769 ,  120064
 6679 ,  896927 ,  6561 ,  896809 ,  890248 ,  118 ,  5990575433 ,  5990450404 ,  125029
 6737 ,  898717 ,  6724 ,  898704 ,  891980 ,  13 ,  6054656429 ,  6054551721 ,  104708
 6833 ,  898813 ,  6724 ,  898704 ,  891980 ,  109 ,  6141589229 ,  6141543424 ,  45805
 6911 ,  900623 ,  6889 ,  900601 ,  893712 ,  22 ,  6224205553 ,  6224105449 ,  100104
 6947 ,  900659 ,  6889 ,  900601 ,  893712 ,  58 ,  6256878073 ,  6256810000 ,  68073
 6959 ,  900671 ,  6889 ,  900601 ,  893712 ,  70 ,  6267769489 ,  6267730561 ,  38928
 6961 ,  900673 ,  6889 ,  900601 ,  893712 ,  72 ,  6269584753 ,  6269472400 ,  112353
 6977 ,  900689 ,  6889 ,  900601 ,  893712 ,  88 ,  6284107153 ,  6284049984 ,  57169
 7039 ,  900751 ,  6889 ,  900601 ,  893712 ,  150 ,  6340386289 ,  6340299876 ,  86413
 7057 ,  902501 ,  7056 ,  902500 ,  895444 ,  1 ,  6368949557 ,  6368838025 ,  111532
 7283 ,  904459 ,  7225 ,  904401 ,  897176 ,  58 ,  6587174897 ,  6587107921 ,  66976
 7307 ,  904483 ,  7225 ,  904401 ,  897176 ,  82 ,  6609057281 ,  6609039616 ,  17665
 7523 ,  906431 ,  7396 ,  906304 ,  898908 ,  127 ,  6819080413 ,  6818960929 ,  119484
 7573 ,  908213 ,  7569 ,  908209 ,  900640 ,  4 ,  6877897049 ,  6877882489 ,  14560
 7681 ,  908321 ,  7569 ,  908209 ,  900640 ,  112 ,  6976813601 ,  6976759729 ,  53872
 7723 ,  908363 ,  7569 ,  908209 ,  900640 ,  154 ,  7015287449 ,  7015235049 ,  52400
 7741 ,  908381 ,  7569 ,  908209 ,  900640 ,  172 ,  7031777321 ,  7031661025 ,  116296
 7829 ,  910201 ,  7744 ,  910116 ,  902372 ,  85 ,  7125963629 ,  7125892225 ,  71404
 7841 ,  910213 ,  7744 ,  910116 ,  902372 ,  97 ,  7136980133 ,  7136870400 ,  109733
 7907 ,  910279 ,  7744 ,  910116 ,  902372 ,  163 ,  7197576053 ,  7197486244 ,  89809
 7927 ,  912031 ,  7921 ,  912025 ,  904104 ,  6 ,  7229669737 ,  7229590729 ,  79008
 7949 ,  912053 ,  7921 ,  912025 ,  904104 ,  28 ,  7249909297 ,  7249841316 ,  67981
 8069 ,  912173 ,  7921 ,  912025 ,  904104 ,  148 ,  7360323937 ,  7360267264 ,  56673
 8089 ,  912193 ,  7921 ,  912025 ,  904104 ,  168 ,  7378729177 ,  7378638201 ,  90976
 8191 ,  914027 ,  8100 ,  913936 ,  905836 ,  91 ,  7486795157 ,  7486748676 ,  46481
 8423 ,  915991 ,  8281 ,  915849 ,  907568 ,  142 ,  7715392193 ,  7715338569 ,  53624
 8467 ,  917767 ,  8464 ,  917764 ,  909300 ,  3 ,  7770733189 ,  7770598801 ,  134388
 8527 ,  917827 ,  8464 ,  917764 ,  909300 ,  63 ,  7826310829 ,  7826233156 ,  77673
 8537 ,  917837 ,  8464 ,  917764 ,  909300 ,  73 ,  7835574469 ,  7835436324 ,  138145
 8543 ,  917843 ,  8464 ,  917764 ,  909300 ,  79 ,  7841132749 ,  7841102500 ,  30249
 8623 ,  917923 ,  8464 ,  917764 ,  909300 ,  159 ,  7915250029 ,  7915127089 ,  122940
 8627 ,  917927 ,  8464 ,  917764 ,  909300 ,  163 ,  7918956229 ,  7918864144 ,  92085
 8737 ,  919769 ,  8649 ,  919681 ,  911032 ,  88 ,  8036021753 ,  8035867449 ,  154304
 8779 ,  919811 ,  8649 ,  919681 ,  911032 ,  130 ,  8075020769 ,  8074999321 ,  21448
 8837 ,  921601 ,  8836 ,  921600 ,  912764 ,  1 ,  8144188037 ,  8144160025 ,  28012
 8969 ,  921733 ,  8836 ,  921600 ,  912764 ,  133 ,  8267023277 ,  8266991929 ,  31348
 9043 ,  923539 ,  9025 ,  923521 ,  914496 ,  18 ,  8351563177 ,  8351400996 ,  162181
 9103 ,  923599 ,  9025 ,  923521 ,  914496 ,  78 ,  8407521697 ,  8407422864 ,  98833
 9157 ,  923653 ,  9025 ,  923521 ,  914496 ,  132 ,  8457890521 ,  8457745156 ,  145365
 9241 ,  925469 ,  9216 ,  925444 ,  916228 ,  25 ,  8552259029 ,  8552180484 ,  78545
 9349 ,  925577 ,  9216 ,  925444 ,  916228 ,  133 ,  8653219373 ,  8653092484 ,  126889
 9391 ,  925619 ,  9216 ,  925444 ,  916228 ,  175 ,  8692488029 ,  8692392289 ,  95740
 9413 ,  927373 ,  9409 ,  927369 ,  917960 ,  4 ,  8729362049 ,  8729351761 ,  10288
 9437 ,  927397 ,  9409 ,  927369 ,  917960 ,  28 ,  8751845489 ,  8751789601 ,  55888
 9479 ,  927439 ,  9409 ,  927369 ,  917960 ,  70 ,  8791194281 ,  8791125121 ,  69160
 9619 ,  929311 ,  9604 ,  929296 ,  919692 ,  15 ,  8939042509 ,  8938946116 ,  96393
 9631 ,  929323 ,  9604 ,  929296 ,  919692 ,  27 ,  8950309813 ,  8950295236 ,  14577
 9689 ,  929381 ,  9604 ,  929296 ,  919692 ,  85 ,  9004772509 ,  9004681449 ,  91060
 9697 ,  929389 ,  9604 ,  929296 ,  919692 ,  93 ,  9012285133 ,  9012274489 ,  10644
 9739 ,  929431 ,  9604 ,  929296 ,  919692 ,  135 ,  9051728509 ,  9051619600 ,  108909
 9767 ,  929459 ,  9604 ,  929296 ,  919692 ,  163 ,  9078026053 ,  9077897284 ,  128769
 9791 ,  929483 ,  9604 ,  929296 ,  919692 ,  187 ,  9100568053 ,  9100396816 ,  171237
 9817 ,  931241 ,  9801 ,  931225 ,  921424 ,  16 ,  9141992897 ,  9141845769 ,  147128
 10061 ,  933217 ,  10000 ,  933156 ,  923156 ,  61 ,  9389096237 ,  9389028609 ,  67628
 10103 ,  933259 ,  10000 ,  933156 ,  923156 ,  103 ,  9428715677 ,  9428604201 ,  111476
 10163 ,  933319 ,  10000 ,  933156 ,  923156 ,  163 ,  9485320997 ,  9485201664 ,  119333
 10193 ,  933349 ,  10000 ,  933156 ,  923156 ,  193 ,  9513626357 ,  9513466369 ,  159988
 10259 ,  935147 ,  10201 ,  935089 ,  924888 ,  58 ,  9593673073 ,  9593614809 ,  58264
 10301 ,  935189 ,  10201 ,  935089 ,  924888 ,  100 ,  9633381889 ,  9633226201 ,  155688
 10313 ,  935201 ,  10201 ,  935089 ,  924888 ,  112 ,  9644727913 ,  9644614849 ,  113064
 10369 ,  935257 ,  10201 ,  935089 ,  924888 ,  168 ,  9697679833 ,  9697522576 ,  157257
 10429 ,  937049 ,  10404 ,  937024 ,  926620 ,  25 ,  9772484021 ,  9772311025 ,  172996
 10501 ,  937121 ,  10404 ,  937024 ,  926620 ,  97 ,  9840707621 ,  9840640000 ,  67621
 10531 ,  937151 ,  10404 ,  937024 ,  926620 ,  127 ,  9869137181 ,  9869031649 ,  105532
 10567 ,  937187 ,  10404 ,  937024 ,  926620 ,  163 ,  9903255029 ,  9903235225 ,  19804
 10631 ,  938983 ,  10609 ,  938961 ,  928352 ,  22 ,  9982328273 ,  9982207921 ,  120352
 10667 ,  939019 ,  10609 ,  938961 ,  928352 ,  58 ,  10016515673 ,  10016406724 ,  108949
 10709 ,  939061 ,  10609 ,  938961 ,  928352 ,  100 ,  10056404249 ,  10056278961 ,  125288
 10739 ,  939091 ,  10609 ,  938961 ,  928352 ,  130 ,  10084898249 ,  10084778929 ,  119320
 10837 ,  940921 ,  10816 ,  940900 ,  930084 ,  21 ,  10196760877 ,  10196758441 ,  2436
 10847 ,  940931 ,  10816 ,  940900 ,  930084 ,  31 ,  10206278557 ,  10206252676 ,  25881
 10909 ,  940993 ,  10816 ,  940900 ,  930084 ,  93 ,  10265292637 ,  10265134489 ,  158148
 10939 ,  941023 ,  10816 ,  940900 ,  930084 ,  123 ,  10293850597 ,  10293725764 ,  124833
 10957 ,  941041 ,  10816 ,  940900 ,  930084 ,  141 ,  10310986237 ,  10310980849 ,  5388
 11083 ,  942899 ,  11025 ,  942841 ,  931816 ,  58 ,  10450149617 ,  10449950625 ,  198992
 11197 ,  943013 ,  11025 ,  942841 ,  931816 ,  172 ,  10558916561 ,  10558795536 ,  121025
 11273 ,  944821 ,  11236 ,  944784 ,  933548 ,  37 ,  10650967133 ,  10650859209 ,  107924
 11351 ,  944899 ,  11236 ,  944784 ,  933548 ,  115 ,  10725548549 ,  10725502096 ,  46453
 11489 ,  946769 ,  11449 ,  946729 ,  935280 ,  40 ,  10877429041 ,  10877238436 ,  190605
 11503 ,  946783 ,  11449 ,  946729 ,  935280 ,  54 ,  10890844849 ,  10890800881 ,  43968
 11579 ,  946859 ,  11449 ,  946729 ,  935280 ,  130 ,  10963680361 ,  10963555849 ,  124512
 11593 ,  946873 ,  11449 ,  946729 ,  935280 ,  144 ,  10977098689 ,  10976962441 ,  136248
 11597 ,  946877 ,  11449 ,  946729 ,  935280 ,  148 ,  10980932569 ,  10980734521 ,  198048
 11621 ,  946901 ,  11449 ,  946729 ,  935280 ,  172 ,  11003936521 ,  11003800201 ,  136320
 11701 ,  948713 ,  11664 ,  948676 ,  937012 ,  37 ,  11100890813 ,  11100729600 ,  161213
 11827 ,  948839 ,  11664 ,  948676 ,  937012 ,  163 ,  11221918853 ,  11221800489 ,  118364
 11903 ,  950647 ,  11881 ,  950625 ,  938744 ,  22 ,  11315551241 ,  11315427876 ,  123365
 11927 ,  950671 ,  11881 ,  950625 ,  938744 ,  46 ,  11338653017 ,  11338629289 ,  23728
 12107 ,  952583 ,  12100 ,  952576 ,  940476 ,  7 ,  11532922381 ,  11532826881 ,  95500
 12143 ,  952619 ,  12100 ,  952576 ,  940476 ,  43 ,  11567652517 ,  11567647809 ,  4708
 12211 ,  952687 ,  12100 ,  952576 ,  940476 ,  111 ,  11633260957 ,  11633132449 ,  128508
 12263 ,  952739 ,  12100 ,  952576 ,  940476 ,  163 ,  11683438357 ,  11683231921 ,  206436
 12277 ,  952753 ,  12100 ,  952576 ,  940476 ,  177 ,  11696948581 ,  11696855104 ,  93477
 12391 ,  954599 ,  12321 ,  954529 ,  942208 ,  70 ,  11828436209 ,  11828302564 ,  133645
 12433 ,  954641 ,  12321 ,  954529 ,  942208 ,  112 ,  11869051553 ,  11869013025 ,  38528
 12511 ,  954719 ,  12321 ,  954529 ,  942208 ,  190 ,  11944489409 ,  11944304100 ,  185309
 12647 ,  956587 ,  12544 ,  956484 ,  943940 ,  103 ,  12097955789 ,  12097800100 ,  155689
 12809 ,  958481 ,  12769 ,  958441 ,  945672 ,  40 ,  12277183129 ,  12277083204 ,  99925
 12829 ,  958501 ,  12769 ,  958441 ,  945672 ,  60 ,  12296609329 ,  12296592100 ,  17229
 13063 ,  960467 ,  12996 ,  960400 ,  947404 ,  67 ,  12546580421 ,  12546464121 ,  116300
 13093 ,  960497 ,  12996 ,  960400 ,  947404 ,  97 ,  12575787221 ,  12575603881 ,  183340
 13177 ,  960581 ,  12996 ,  960400 ,  947404 ,  181 ,  12657575837 ,  12657375025 ,  200812
 13183 ,  960587 ,  12996 ,  960400 ,  947404 ,  187 ,  12663418421 ,  12663225961 ,  192460
 13367 ,  962503 ,  13225 ,  962361 ,  949136 ,  142 ,  12865777601 ,  12865684329 ,  93272
 13451 ,  962587 ,  13225 ,  962361 ,  949136 ,  226 ,  12947757737 ,  12947708944 ,  48793
 13633 ,  964501 ,  13456 ,  964324 ,  950868 ,  177 ,  13149042133 ,  13148979561 ,  62572
 13649 ,  964517 ,  13456 ,  964324 ,  950868 ,  193 ,  13164692533 ,  13164579169 ,  113364
 13693 ,  966293 ,  13689 ,  966289 ,  952600 ,  4 ,  13231450049 ,  13231440784 ,  9265
 13723 ,  966323 ,  13689 ,  966289 ,  952600 ,  34 ,  13260850529 ,  13260674025 ,  176504
 13789 ,  966389 ,  13689 ,  966289 ,  952600 ,  100 ,  13325537921 ,  13325470096 ,  67825
 13831 ,  966431 ,  13689 ,  966289 ,  952600 ,  142 ,  13366707161 ,  13366596996 ,  110165
 13921 ,  966521 ,  13689 ,  966289 ,  952600 ,  232 ,  13454938841 ,  13454840025 ,  98816
 13931 ,  968263 ,  13924 ,  968256 ,  954332 ,  7 ,  13488871853 ,  13488731881 ,  139972
 13967 ,  968299 ,  13924 ,  968256 ,  954332 ,  43 ,  13524232133 ,  13524061849 ,  170284
 13997 ,  968329 ,  13924 ,  968256 ,  954332 ,  73 ,  13553701013 ,  13553616400 ,  84613
 14057 ,  968389 ,  13924 ,  968256 ,  954332 ,  133 ,  13612644173 ,  13612588929 ,  55244
 14087 ,  968419 ,  13924 ,  968256 ,  954332 ,  163 ,  13642118453 ,  13642006401 ,  112052
 14173 ,  970237 ,  14161 ,  970225 ,  956064 ,  12 ,  13751169001 ,  13751080225 ,  88776
 14197 ,  970261 ,  14161 ,  970225 ,  956064 ,  36 ,  13774795417 ,  13774777956 ,  17461
 14249 ,  970313 ,  14161 ,  970225 ,  956064 ,  88 ,  13825989937 ,  13825761889 ,  228048
 14327 ,  970391 ,  14161 ,  970225 ,  956064 ,  166 ,  13902791857 ,  13902768100 ,  23757
 14369 ,  970433 ,  14161 ,  970225 ,  956064 ,  208 ,  13944151777 ,  13944067225 ,  84552
 14401 ,  972197 ,  14400 ,  972196 ,  957796 ,  1 ,  14000608997 ,  14000568976 ,  40021
 14431 ,  972227 ,  14400 ,  972196 ,  957796 ,  31 ,  14030207837 ,  14030165601 ,  42236
 14533 ,  972329 ,  14400 ,  972196 ,  957796 ,  133 ,  14130857357 ,  14130790129 ,  67228
 14551 ,  972347 ,  14400 ,  972196 ,  957796 ,  151 ,  14148621197 ,  14148388809 ,  232388
 14557 ,  972353 ,  14400 ,  972196 ,  957796 ,  157 ,  14154542621 ,  14154336784 ,  205837
 14741 ,  974269 ,  14641 ,  974169 ,  959528 ,  100 ,  14361699329 ,  14361625600 ,  73729
 14831 ,  974359 ,  14641 ,  974169 ,  959528 ,  190 ,  14450718329 ,  14450684521 ,  33808
 14887 ,  976147 ,  14884 ,  976144 ,  961260 ,  3 ,  14531900389 ,  14531820304 ,  80085
 14951 ,  976211 ,  14884 ,  976144 ,  961260 ,  67 ,  14595330661 ,  14595297721 ,  32940
 15091 ,  976351 ,  14884 ,  976144 ,  961260 ,  207 ,  14734112941 ,  14734075456 ,  37485
 15187 ,  978179 ,  15129 ,  978121 ,  962992 ,  58 ,  14855604473 ,  14855465689 ,  138784
 15217 ,  978209 ,  15129 ,  978121 ,  962992 ,  88 ,  14885406353 ,  14885220025 ,  186328
 15241 ,  978233 ,  15129 ,  978121 ,  962992 ,  112 ,  14909249153 ,  14909142609 ,  106544
 15277 ,  978269 ,  15129 ,  978121 ,  962992 ,  148 ,  14945015513 ,  14944818001 ,  197512
 15331 ,  978323 ,  15129 ,  978121 ,  962992 ,  202 ,  14998669913 ,  14998655961 ,  13952
 15383 ,  980107 ,  15376 ,  980100 ,  964724 ,  7 ,  15076985981 ,  15076892944 ,  93037
 15413 ,  980137 ,  15376 ,  980100 ,  964724 ,  37 ,  15106851581 ,  15106622281 ,  229300
 15473 ,  980197 ,  15376 ,  980100 ,  964724 ,  97 ,  15166588181 ,  15166415104 ,  173077
 15569 ,  980293 ,  15376 ,  980100 ,  964724 ,  193 ,  15262181717 ,  15262131600 ,  50117
 15641 ,  982097 ,  15625 ,  982081 ,  966456 ,  16 ,  15360979177 ,  15360875721 ,  103456
