 17 ,  454277 ,  16 ,  454276 ,  454260 ,  1 ,  7722709 ,  7717284 ,  5425
 53 ,  458333 ,  49 ,  458329 ,  458280 ,  4 ,  24291649 ,  24285184 ,  6465
 71 ,  459691 ,  64 ,  459684 ,  459620 ,  7 ,  32638061 ,  32626944 ,  11117
 101 ,  462401 ,  100 ,  462400 ,  462300 ,  1 ,  46702501 ,  46689889 ,  12612
 109 ,  462409 ,  100 ,  462400 ,  462300 ,  9 ,  50402581 ,  50395801 ,  6780
 229 ,  469229 ,  225 ,  469225 ,  469000 ,  4 ,  107453441 ,  107433225 ,  20216
 241 ,  469241 ,  225 ,  469225 ,  469000 ,  16 ,  113087081 ,  113081956 ,  5125
 257 ,  470597 ,  256 ,  470596 ,  470340 ,  1 ,  120943429 ,  120934009 ,  9420
 269 ,  470609 ,  256 ,  470596 ,  470340 ,  13 ,  126593821 ,  126585001 ,  8820
 281 ,  470621 ,  256 ,  470596 ,  470340 ,  25 ,  132244501 ,  132227001 ,  17500
 317 ,  471997 ,  289 ,  471969 ,  471680 ,  28 ,  149623049 ,  149621824 ,  1225
 331 ,  473351 ,  324 ,  473344 ,  473020 ,  7 ,  156679181 ,  156675289 ,  3892
 397 ,  474757 ,  361 ,  474721 ,  474360 ,  36 ,  188478529 ,  188457984 ,  20545
 401 ,  476101 ,  400 ,  476100 ,  475700 ,  1 ,  190916501 ,  190909489 ,  7012
 457 ,  477497 ,  441 ,  477481 ,  477040 ,  16 ,  218216129 ,  218211984 ,  4145
 491 ,  478871 ,  484 ,  478864 ,  478380 ,  7 ,  235125661 ,  235100889 ,  24772
 499 ,  478879 ,  484 ,  478864 ,  478380 ,  15 ,  238960621 ,  238949764 ,  10857
 521 ,  478901 ,  484 ,  478864 ,  478380 ,  37 ,  249507421 ,  249482025 ,  25396
 607 ,  481667 ,  576 ,  481636 ,  481060 ,  31 ,  292371869 ,  292341604 ,  30265
 613 ,  481673 ,  576 ,  481636 ,  481060 ,  37 ,  295265549 ,  295255489 ,  10060
 631 ,  483031 ,  625 ,  483025 ,  482400 ,  6 ,  304792561 ,  304781764 ,  10797
 661 ,  483061 ,  625 ,  483025 ,  482400 ,  36 ,  319303321 ,  319301161 ,  2160
 677 ,  484417 ,  676 ,  484416 ,  483740 ,  1 ,  327950309 ,  327935881 ,  14428
 719 ,  484459 ,  676 ,  484416 ,  483740 ,  43 ,  348326021 ,  348307569 ,  18452
 739 ,  485819 ,  729 ,  485809 ,  485080 ,  10 ,  359020241 ,  358988809 ,  31432
 751 ,  485831 ,  729 ,  485809 ,  485080 ,  22 ,  364859081 ,  364848201 ,  10880
 827 ,  487247 ,  784 ,  487204 ,  486420 ,  43 ,  402953269 ,  402925329 ,  27940
 857 ,  488617 ,  841 ,  488601 ,  487760 ,  16 ,  418744769 ,  418734369 ,  10400
 881 ,  488641 ,  841 ,  488601 ,  487760 ,  40 ,  430492721 ,  430479504 ,  13217
 919 ,  490019 ,  900 ,  490000 ,  489100 ,  19 ,  450327461 ,  450288400 ,  39061
 977 ,  491417 ,  961 ,  491401 ,  490440 ,  16 ,  480114409 ,  480091921 ,  22488
 983 ,  491423 ,  961 ,  491401 ,  490440 ,  22 ,  483068809 ,  483032484 ,  36325
 1021 ,  491461 ,  961 ,  491401 ,  490440 ,  60 ,  501781681 ,  501760000 ,  21681
 1093 ,  494213 ,  1089 ,  494209 ,  493120 ,  4 ,  540174809 ,  540144081 ,  30728
 1117 ,  494237 ,  1089 ,  494209 ,  493120 ,  28 ,  552062729 ,  552062016 ,  713
 1187 ,  495647 ,  1156 ,  495616 ,  494460 ,  31 ,  588332989 ,  588305025 ,  27964
 1321 ,  498461 ,  1296 ,  498436 ,  497140 ,  25 ,  658466981 ,  658435600 ,  31381
 1327 ,  498467 ,  1296 ,  498436 ,  497140 ,  31 ,  661465709 ,  661415524 ,  50185
 1373 ,  499853 ,  1369 ,  499849 ,  498480 ,  4 ,  686298169 ,  686282809 ,  15360
 1399 ,  499879 ,  1369 ,  499849 ,  498480 ,  30 ,  699330721 ,  699285136 ,  45585
 1423 ,  499903 ,  1369 ,  499849 ,  498480 ,  54 ,  711361969 ,  711342241 ,  19728
 1451 ,  501271 ,  1444 ,  501264 ,  499820 ,  7 ,  727344221 ,  727326961 ,  17260
 1543 ,  502703 ,  1521 ,  502681 ,  501160 ,  22 ,  775670729 ,  775622500 ,  48229
 1621 ,  504121 ,  1600 ,  504100 ,  502500 ,  21 ,  817180141 ,  817159396 ,  20745
 1657 ,  504157 ,  1600 ,  504100 ,  502500 ,  57 ,  835388149 ,  835383409 ,  4740
 1697 ,  505537 ,  1681 ,  505521 ,  503840 ,  16 ,  857896289 ,  857845521 ,  50768
 1733 ,  505573 ,  1681 ,  505521 ,  503840 ,  52 ,  876158009 ,  876100801 ,  57208
 1783 ,  506963 ,  1764 ,  506944 ,  505180 ,  19 ,  903915029 ,  903904225 ,  10804
 1873 ,  508393 ,  1849 ,  508369 ,  506520 ,  24 ,  952220089 ,  952216164 ,  3925
 1913 ,  508433 ,  1849 ,  508369 ,  506520 ,  64 ,  972632329 ,  972628969 ,  3360
 1931 ,  508451 ,  1849 ,  508369 ,  506520 ,  82 ,  981818881 ,  981756889 ,  61992
 1973 ,  509833 ,  1936 ,  509796 ,  507860 ,  37 ,  1005900509 ,  1005841225 ,  59284
 2003 ,  509863 ,  1936 ,  509796 ,  507860 ,  67 ,  1021255589 ,  1021249849 ,  5740
 2089 ,  511289 ,  2025 ,  511225 ,  509200 ,  64 ,  1068082721 ,  1068047761 ,  34960
 2131 ,  512671 ,  2116 ,  512656 ,  510540 ,  15 ,  1092501901 ,  1092500809 ,  1092
 2143 ,  512683 ,  2116 ,  512656 ,  510540 ,  27 ,  1098679669 ,  1098657316 ,  22353
 2207 ,  512747 ,  2116 ,  512656 ,  510540 ,  91 ,  1131632629 ,  1131582321 ,  50308
 2213 ,  514093 ,  2209 ,  514089 ,  511880 ,  4 ,  1137687809 ,  1137645441 ,  42368
 2237 ,  514117 ,  2209 ,  514089 ,  511880 ,  28 ,  1150079729 ,  1150023744 ,  55985
 2243 ,  514123 ,  2209 ,  514089 ,  511880 ,  34 ,  1153177889 ,  1153145764 ,  32125
 2267 ,  514147 ,  2209 ,  514089 ,  511880 ,  58 ,  1165571249 ,  1165539600 ,  31649
 2297 ,  514177 ,  2209 ,  514089 ,  511880 ,  88 ,  1181064569 ,  1181021956 ,  42613
 2377 ,  515597 ,  2304 ,  515524 ,  513220 ,  73 ,  1225574069 ,  1225560064 ,  14005
 2417 ,  516977 ,  2401 ,  516961 ,  514560 ,  16 ,  1249533409 ,  1249481104 ,  52305
 2531 ,  518431 ,  2500 ,  518400 ,  515900 ,  31 ,  1312148861 ,  1312105729 ,  43132
 2677 ,  519917 ,  2601 ,  519841 ,  517240 ,  76 ,  1391817809 ,  1391812249 ,  5560
 2683 ,  519923 ,  2601 ,  519841 ,  517240 ,  82 ,  1394953409 ,  1394947801 ,  5608
 2719 ,  521299 ,  2704 ,  521284 ,  518580 ,  15 ,  1417411981 ,  1417371904 ,  40077
 2729 ,  521309 ,  2704 ,  521284 ,  518580 ,  25 ,  1422652261 ,  1422647524 ,  4737
 2749 ,  521329 ,  2704 ,  521284 ,  518580 ,  45 ,  1433133421 ,  1433076736 ,  56685
 2777 ,  521357 ,  2704 ,  521284 ,  518580 ,  73 ,  1447808389 ,  1447802500 ,  5889
 2789 ,  521369 ,  2704 ,  521284 ,  518580 ,  85 ,  1454098141 ,  1454049424 ,  48717
 2797 ,  521377 ,  2704 ,  521284 ,  518580 ,  93 ,  1458291469 ,  1458246969 ,  44500
 2837 ,  522757 ,  2809 ,  522729 ,  519920 ,  28 ,  1483061609 ,  1483020100 ,  41509
 2843 ,  522763 ,  2809 ,  522729 ,  519920 ,  34 ,  1486215209 ,  1486179601 ,  35608
 2909 ,  522829 ,  2809 ,  522729 ,  519920 ,  100 ,  1520909561 ,  1520844004 ,  65557
 2971 ,  524231 ,  2916 ,  524176 ,  521260 ,  55 ,  1557490301 ,  1557486225 ,  4076
 3001 ,  524261 ,  2916 ,  524176 ,  521260 ,  85 ,  1573307261 ,  1573232896 ,  74365
 3041 ,  525641 ,  3025 ,  525625 ,  522600 ,  16 ,  1598474281 ,  1598400400 ,  73881
 3049 ,  525649 ,  3025 ,  525625 ,  522600 ,  24 ,  1602703801 ,  1602641089 ,  62712
 3109 ,  525709 ,  3025 ,  525625 ,  522600 ,  84 ,  1634429281 ,  1634423184 ,  6097
 3119 ,  525719 ,  3025 ,  525625 ,  522600 ,  94 ,  1639717561 ,  1639683049 ,  34512
 3203 ,  527143 ,  3136 ,  527076 ,  523940 ,  67 ,  1688439029 ,  1688388100 ,  50929
 3221 ,  527161 ,  3136 ,  527076 ,  523940 ,  85 ,  1697985581 ,  1697934436 ,  51145
 3331 ,  528611 ,  3249 ,  528529 ,  525280 ,  82 ,  1760803241 ,  1760725521 ,  77720
 3343 ,  528623 ,  3249 ,  528529 ,  525280 ,  94 ,  1767186689 ,  1767109369 ,  77320
 3407 ,  530027 ,  3364 ,  529984 ,  526620 ,  43 ,  1805801989 ,  1805740036 ,  61953
 3467 ,  530087 ,  3364 ,  529984 ,  526620 ,  103 ,  1837811629 ,  1837751161 ,  60468
 3607 ,  532907 ,  3600 ,  532900 ,  529300 ,  7 ,  1922195549 ,  1922120964 ,  74585
 3709 ,  533009 ,  3600 ,  532900 ,  529300 ,  109 ,  1976930381 ,  1976869444 ,  60937
 3727 ,  534367 ,  3721 ,  534361 ,  530640 ,  6 ,  1991585809 ,  1991569129 ,  16680
 3767 ,  534407 ,  3721 ,  534361 ,  530640 ,  46 ,  2013111169 ,  2013047689 ,  63480
 3833 ,  534473 ,  3721 ,  534361 ,  530640 ,  112 ,  2048635009 ,  2048558121 ,  76888
 3881 ,  535861 ,  3844 ,  535824 ,  531980 ,  37 ,  2079676541 ,  2079633609 ,  42932
 4027 ,  537347 ,  3969 ,  537289 ,  533320 ,  58 ,  2163896369 ,  2163831289 ,  65080
 4093 ,  537413 ,  3969 ,  537289 ,  533320 ,  124 ,  2199631409 ,  2199610000 ,  21409
 4111 ,  538771 ,  4096 ,  538756 ,  534660 ,  15 ,  2214887581 ,  2214831844 ,  55737
 4129 ,  538789 ,  4096 ,  538756 ,  534660 ,  33 ,  2224659781 ,  2224631556 ,  28225
 4139 ,  538799 ,  4096 ,  538756 ,  534660 ,  43 ,  2230089061 ,  2230011729 ,  77332
 4157 ,  538817 ,  4096 ,  538756 ,  534660 ,  61 ,  2239862269 ,  2239844929 ,  17340
 4211 ,  538871 ,  4096 ,  538756 ,  534660 ,  115 ,  2269185781 ,  2269093225 ,  92556
 4217 ,  538877 ,  4096 ,  538756 ,  534660 ,  121 ,  2272444309 ,  2272428900 ,  15409
 4271 ,  540271 ,  4225 ,  540225 ,  536000 ,  46 ,  2307497441 ,  2307457296 ,  40145
 4283 ,  540283 ,  4225 ,  540225 ,  536000 ,  58 ,  2314032089 ,  2313994816 ,  37273
 4349 ,  540349 ,  4225 ,  540225 ,  536000 ,  124 ,  2349977801 ,  2349922576 ,  55225
 4423 ,  541763 ,  4356 ,  541696 ,  537340 ,  67 ,  2396217749 ,  2396200401 ,  17348
 4441 ,  541781 ,  4356 ,  541696 ,  537340 ,  85 ,  2406049421 ,  2406000601 ,  48820
 4507 ,  543187 ,  4489 ,  543169 ,  538680 ,  18 ,  2448143809 ,  2448072484 ,  71325
 4523 ,  543203 ,  4489 ,  543169 ,  538680 ,  34 ,  2456907169 ,  2456887489 ,  19680
 4547 ,  543227 ,  4489 ,  543169 ,  538680 ,  58 ,  2470053169 ,  2469990601 ,  62568
 4561 ,  543241 ,  4489 ,  543169 ,  538680 ,  72 ,  2477722201 ,  2477650176 ,  72025
 4679 ,  544699 ,  4624 ,  544644 ,  540020 ,  55 ,  2548646621 ,  2548634256 ,  12365
 4703 ,  544723 ,  4624 ,  544644 ,  540020 ,  79 ,  2561832269 ,  2561776996 ,  55273
 4751 ,  544771 ,  4624 ,  544644 ,  540020 ,  127 ,  2588207021 ,  2588163876 ,  43145
 4789 ,  546149 ,  4761 ,  546121 ,  541360 ,  28 ,  2615507561 ,  2615504164 ,  3397
 4813 ,  546173 ,  4761 ,  546121 ,  541360 ,  52 ,  2628730649 ,  2628715441 ,  15208
 4909 ,  547609 ,  4900 ,  547600 ,  542700 ,  9 ,  2688212581 ,  2688111409 ,  101172
 4919 ,  547619 ,  4900 ,  547600 ,  542700 ,  19 ,  2693737861 ,  2693713801 ,  24060
 4943 ,  547643 ,  4900 ,  547600 ,  542700 ,  43 ,  2706999349 ,  2706912784 ,  86565
 5009 ,  547709 ,  4900 ,  547600 ,  542700 ,  109 ,  2743474381 ,  2743454884 ,  19497
 5051 ,  549091 ,  5041 ,  549081 ,  544040 ,  10 ,  2773458641 ,  2773391569 ,  67072
 5081 ,  549121 ,  5041 ,  549081 ,  544040 ,  40 ,  2790083801 ,  2790058041 ,  25760
 5099 ,  549139 ,  5041 ,  549081 ,  544040 ,  58 ,  2800059761 ,  2799997225 ,  62536
 5153 ,  549193 ,  5041 ,  549081 ,  544040 ,  112 ,  2829991529 ,  2829920809 ,  70720
 5197 ,  550577 ,  5184 ,  550564 ,  545380 ,  13 ,  2861348669 ,  2861287081 ,  61588
 5227 ,  550607 ,  5184 ,  550564 ,  545380 ,  43 ,  2878022789 ,  2878000609 ,  22180
 5281 ,  550661 ,  5184 ,  550564 ,  545380 ,  97 ,  2908040741 ,  2908013476 ,  27265
 5323 ,  550703 ,  5184 ,  550564 ,  545380 ,  139 ,  2931392069 ,  2931356164 ,  35905
 5333 ,  552053 ,  5329 ,  552049 ,  546720 ,  4 ,  2944098649 ,  2944039081 ,  59568
 5387 ,  552107 ,  5329 ,  552049 ,  546720 ,  58 ,  2974200409 ,  2974175296 ,  25113
 5393 ,  552113 ,  5329 ,  552049 ,  546720 ,  64 ,  2977545409 ,  2977448356 ,  97053
 5407 ,  552127 ,  5329 ,  552049 ,  546720 ,  78 ,  2985350689 ,  2985311044 ,  39645
 5417 ,  552137 ,  5329 ,  552049 ,  546720 ,  88 ,  2990926129 ,  2990886721 ,  39408
 5483 ,  553543 ,  5476 ,  553536 ,  548060 ,  7 ,  3035076269 ,  3035018281 ,  57988
 5501 ,  553561 ,  5476 ,  553536 ,  548060 ,  25 ,  3045139061 ,  3045053124 ,  85937
 5531 ,  553591 ,  5476 ,  553536 ,  548060 ,  55 ,  3061911821 ,  3061851556 ,  60265
 5641 ,  555041 ,  5625 ,  555025 ,  549400 ,  16 ,  3130986281 ,  3130962025 ,  24256
 5653 ,  555053 ,  5625 ,  555025 ,  549400 ,  28 ,  3137714609 ,  3137680225 ,  34384
 5683 ,  555083 ,  5625 ,  555025 ,  549400 ,  58 ,  3154536689 ,  3154507225 ,  29464
 5743 ,  555143 ,  5625 ,  555025 ,  549400 ,  118 ,  3188186249 ,  3188183296 ,  2953
 5779 ,  556519 ,  5776 ,  556516 ,  550740 ,  3 ,  3216123301 ,  3216024100 ,  99201
 5839 ,  556579 ,  5776 ,  556516 ,  550740 ,  63 ,  3249864781 ,  3249798049 ,  66732
 5843 ,  556583 ,  5776 ,  556516 ,  550740 ,  67 ,  3252114469 ,  3252078729 ,  35740
 5861 ,  556601 ,  5776 ,  556516 ,  550740 ,  85 ,  3262238461 ,  3262237456 ,  1005
 5867 ,  556607 ,  5776 ,  556516 ,  550740 ,  91 ,  3265613269 ,  3265551025 ,  62244
 5869 ,  556609 ,  5776 ,  556516 ,  550740 ,  93 ,  3266738221 ,  3266694025 ,  44196
 5987 ,  558067 ,  5929 ,  558009 ,  552080 ,  58 ,  3341147129 ,  3341071204 ,  75925
 6011 ,  558091 ,  5929 ,  558009 ,  552080 ,  82 ,  3354685001 ,  3354610561 ,  74440
 6029 ,  558109 ,  5929 ,  558009 ,  552080 ,  100 ,  3364839161 ,  3364812049 ,  27112
 6091 ,  559511 ,  6084 ,  559504 ,  553420 ,  7 ,  3407981501 ,  3407874129 ,  107372
 6121 ,  559541 ,  6084 ,  559504 ,  553420 ,  37 ,  3424950461 ,  3424941529 ,  8932
 6151 ,  559571 ,  6084 ,  559504 ,  553420 ,  67 ,  3441921221 ,  3441816889 ,  104332
 6163 ,  559583 ,  6084 ,  559504 ,  553420 ,  79 ,  3448710029 ,  3448625625 ,  84404
 6211 ,  559631 ,  6084 ,  559504 ,  553420 ,  127 ,  3475868141 ,  3475809936 ,  58205
 6229 ,  559649 ,  6084 ,  559504 ,  553420 ,  145 ,  3486053621 ,  3485957764 ,  95857
 6287 ,  561047 ,  6241 ,  561001 ,  554760 ,  46 ,  3527302489 ,  3527290881 ,  11608
 6299 ,  561059 ,  6241 ,  561001 ,  554760 ,  58 ,  3534110641 ,  3534064704 ,  45937
 6301 ,  561061 ,  6241 ,  561001 ,  554760 ,  60 ,  3535245361 ,  3535134849 ,  110512
 6323 ,  561083 ,  6241 ,  561001 ,  554760 ,  82 ,  3547727809 ,  3547631844 ,  95965
 6337 ,  561097 ,  6241 ,  561001 ,  554760 ,  96 ,  3555671689 ,  3555617641 ,  54048
 6343 ,  561103 ,  6241 ,  561001 ,  554760 ,  102 ,  3559076329 ,  3558957649 ,  118680
 6491 ,  562591 ,  6400 ,  562500 ,  556100 ,  91 ,  3651778181 ,  3651664041 ,  114140
 6521 ,  562621 ,  6400 ,  562500 ,  556100 ,  121 ,  3668851541 ,  3668846041 ,  5500
 6551 ,  562651 ,  6400 ,  562500 ,  556100 ,  151 ,  3685926701 ,  3685825521 ,  101180
 6577 ,  564017 ,  6561 ,  564001 ,  557440 ,  16 ,  3709539809 ,  3709419025 ,  120784
 6619 ,  564059 ,  6561 ,  564001 ,  557440 ,  58 ,  3733506521 ,  3733454404 ,  52117
 6709 ,  564149 ,  6561 ,  564001 ,  557440 ,  148 ,  3784875641 ,  3784833441 ,  42200
 6737 ,  565517 ,  6724 ,  565504 ,  558780 ,  13 ,  3809888029 ,  3809852176 ,  35853
 6779 ,  565559 ,  6724 ,  565504 ,  558780 ,  55 ,  3833924461 ,  3833838724 ,  85737
 6791 ,  565571 ,  6724 ,  565504 ,  558780 ,  67 ,  3840792661 ,  3840776676 ,  15985
 6803 ,  565583 ,  6724 ,  565504 ,  558780 ,  79 ,  3847661149 ,  3847596841 ,  64308
 6823 ,  565603 ,  6724 ,  565504 ,  558780 ,  99 ,  3859109269 ,  3859018641 ,  90628
 6833 ,  565613 ,  6724 ,  565504 ,  558780 ,  109 ,  3864833629 ,  3864735889 ,  97740
 6857 ,  565637 ,  6724 ,  565504 ,  558780 ,  133 ,  3878572909 ,  3878549284 ,  23625
 6871 ,  565651 ,  6724 ,  565504 ,  558780 ,  147 ,  3886588021 ,  3886524964 ,  63057
 6911 ,  567031 ,  6889 ,  567009 ,  560120 ,  22 ,  3918751241 ,  3918634801 ,  116440
 6947 ,  567067 ,  6889 ,  567009 ,  560120 ,  58 ,  3939414449 ,  3939319696 ,  94753
 6977 ,  567097 ,  6889 ,  567009 ,  560120 ,  88 ,  3956635769 ,  3956535801 ,  99968
 7001 ,  567121 ,  6889 ,  567009 ,  560120 ,  112 ,  3970414121 ,  3970386121 ,  28000
 7159 ,  568619 ,  7056 ,  568516 ,  561460 ,  103 ,  4070743421 ,  4070695204 ,  48217
 7219 ,  568679 ,  7056 ,  568516 ,  561460 ,  163 ,  4105293701 ,  4105221184 ,  72517
 7229 ,  570029 ,  7225 ,  570025 ,  562800 ,  4 ,  4120739641 ,  4120612864 ,  126777
 7243 ,  570043 ,  7225 ,  570025 ,  562800 ,  18 ,  4128821449 ,  4128705025 ,  116424
 7247 ,  570047 ,  7225 ,  570025 ,  562800 ,  22 ,  4131130609 ,  4131018529 ,  112080
 7283 ,  570083 ,  7225 ,  570025 ,  562800 ,  58 ,  4151914489 ,  4151869225 ,  45264
 7307 ,  570107 ,  7225 ,  570025 ,  562800 ,  82 ,  4165771849 ,  4165669764 ,  102085
 7309 ,  570109 ,  7225 ,  570025 ,  562800 ,  84 ,  4166926681 ,  4166831601 ,  95080
 7331 ,  570131 ,  7225 ,  570025 ,  562800 ,  106 ,  4179630361 ,  4179622500 ,  7861
 7517 ,  571657 ,  7396 ,  571536 ,  564140 ,  121 ,  4297145669 ,  4297064704 ,  80965
 7559 ,  571699 ,  7396 ,  571536 ,  564140 ,  163 ,  4321472741 ,  4321353169 ,  119572
 7621 ,  573101 ,  7569 ,  573049 ,  565480 ,  52 ,  4367602721 ,  4367491569 ,  111152
 7639 ,  573119 ,  7569 ,  573049 ,  565480 ,  70 ,  4378056041 ,  4377939556 ,  116485
 7681 ,  573161 ,  7569 ,  573049 ,  565480 ,  112 ,  4402449641 ,  4402322500 ,  127141
 7699 ,  573179 ,  7569 ,  573049 ,  565480 ,  130 ,  4412905121 ,  4412812041 ,  93080
 7717 ,  573197 ,  7569 ,  573049 ,  565480 ,  148 ,  4423361249 ,  4423314064 ,  47185
 7823 ,  574643 ,  7744 ,  574564 ,  566820 ,  79 ,  4495432189 ,  4495300209 ,  131980
 7867 ,  574687 ,  7744 ,  574564 ,  566820 ,  123 ,  4521062629 ,  4520948644 ,  113985
 7879 ,  574699 ,  7744 ,  574564 ,  566820 ,  135 ,  4528053421 ,  4527944100 ,  109321
 7883 ,  574703 ,  7744 ,  574564 ,  566820 ,  139 ,  4530383749 ,  4530366864 ,  16885
 7907 ,  574727 ,  7744 ,  574564 ,  566820 ,  163 ,  4544366389 ,  4544242921 ,  123468
 8101 ,  577601 ,  8100 ,  577600 ,  569500 ,  1 ,  4679145701 ,  4679107216 ,  38485
 8167 ,  577667 ,  8100 ,  577600 ,  569500 ,  67 ,  4717806389 ,  4717766596 ,  39793
 8221 ,  577721 ,  8100 ,  577600 ,  569500 ,  121 ,  4749444341 ,  4749415056 ,  29285
 8293 ,  579133 ,  8281 ,  579121 ,  570840 ,  12 ,  4802749969 ,  4802628601 ,  121368
 8419 ,  579259 ,  8281 ,  579121 ,  570840 ,  138 ,  4876781521 ,  4876647889 ,  133632
 8423 ,  579263 ,  8281 ,  579121 ,  570840 ,  142 ,  4879132249 ,  4879022500 ,  109749
 8443 ,  579283 ,  8281 ,  579121 ,  570840 ,  162 ,  4890886369 ,  4890764356 ,  122013
 8447 ,  579287 ,  8281 ,  579121 ,  570840 ,  166 ,  4893237289 ,  4893142401 ,  94888
 8513 ,  580693 ,  8464 ,  580644 ,  572180 ,  49 ,  4943439509 ,  4943355481 ,  84028
 8537 ,  580717 ,  8464 ,  580644 ,  572180 ,  73 ,  4957581029 ,  4957568100 ,  12929
 8627 ,  580807 ,  8464 ,  580644 ,  572180 ,  163 ,  5010621989 ,  5010516225 ,  105764
 8689 ,  582209 ,  8649 ,  582169 ,  573520 ,  40 ,  5058814001 ,  5058765625 ,  48376
 8707 ,  582227 ,  8649 ,  582169 ,  573520 ,  58 ,  5069450489 ,  5069440000 ,  10489
 8731 ,  582251 ,  8649 ,  582169 ,  573520 ,  82 ,  5083633481 ,  5083547401 ,  86080
 8779 ,  582299 ,  8649 ,  582169 ,  573520 ,  130 ,  5112002921 ,  5111964004 ,  38917
 8837 ,  583697 ,  8836 ,  583696 ,  574860 ,  1 ,  5158130389 ,  5158112400 ,  17989
 8867 ,  583727 ,  8836 ,  583696 ,  574860 ,  31 ,  5175907309 ,  5175795249 ,  112060
 8893 ,  583753 ,  8836 ,  583696 ,  574860 ,  57 ,  5191315429 ,  5191202500 ,  112929
 8923 ,  583783 ,  8836 ,  583696 ,  574860 ,  87 ,  5209095709 ,  5209086276 ,  9433
 8929 ,  583789 ,  8836 ,  583696 ,  574860 ,  93 ,  5212651981 ,  5212551204 ,  100777
 8941 ,  583801 ,  8836 ,  583696 ,  574860 ,  105 ,  5219764741 ,  5219629009 ,  135732
 8999 ,  583859 ,  8836 ,  583696 ,  574860 ,  163 ,  5254147141 ,  5254075225 ,  71916
 9001 ,  583861 ,  8836 ,  583696 ,  574860 ,  165 ,  5255332861 ,  5255235049 ,  97812
 9013 ,  583873 ,  8836 ,  583696 ,  574860 ,  177 ,  5262447349 ,  5262341764 ,  105585
 9137 ,  585337 ,  9025 ,  585225 ,  576200 ,  112 ,  5348224169 ,  5348143161 ,  81008
 9413 ,  588293 ,  9409 ,  588289 ,  578880 ,  4 ,  5537602009 ,  5537592225 ,  9784
 9431 ,  588311 ,  9409 ,  588289 ,  578880 ,  22 ,  5548361041 ,  5548313169 ,  47872
 9467 ,  588347 ,  9409 ,  588289 ,  578880 ,  58 ,  5569881049 ,  5569786161 ,  94888
 9479 ,  588359 ,  9409 ,  588289 ,  578880 ,  70 ,  5577054961 ,  5576953041 ,  101920
 9601 ,  588481 ,  9409 ,  588289 ,  578880 ,  192 ,  5650006081 ,  5649927556 ,  78525
 9817 ,  591377 ,  9801 ,  591361 ,  581560 ,  16 ,  5805548009 ,  5805525636 ,  22373
 9871 ,  591431 ,  9801 ,  591361 ,  581560 ,  70 ,  5838015401 ,  5837876836 ,  138565
 9883 ,  591443 ,  9801 ,  591361 ,  581560 ,  82 ,  5845231169 ,  5845214116 ,  17053
 9949 ,  591509 ,  9801 ,  591361 ,  581560 ,  148 ,  5884923041 ,  5884884369 ,  38672
 10039 ,  592939 ,  10000 ,  592900 ,  582900 ,  39 ,  5952514621 ,  5952431104 ,  83517
 10067 ,  592967 ,  10000 ,  592900 ,  582900 ,  67 ,  5969398789 ,  5969262121 ,  136668
 10093 ,  592993 ,  10000 ,  592900 ,  582900 ,  93 ,  5985078349 ,  5985033769 ,  44580
 10103 ,  593003 ,  10000 ,  592900 ,  582900 ,  103 ,  5991109309 ,  5991069604 ,  39705
 10141 ,  593041 ,  10000 ,  592900 ,  582900 ,  141 ,  6014028781 ,  6014002500 ,  26281
 10151 ,  593051 ,  10000 ,  592900 ,  582900 ,  151 ,  6020060701 ,  6020052921 ,  7780
 10159 ,  593059 ,  10000 ,  592900 ,  582900 ,  159 ,  6024886381 ,  6024864400 ,  21981
 10181 ,  593081 ,  10000 ,  592900 ,  582900 ,  181 ,  6038157661 ,  6038067025 ,  90636
 10259 ,  594499 ,  10201 ,  594441 ,  584240 ,  58 ,  6098965241 ,  6098829025 ,  136216
 10271 ,  594511 ,  10201 ,  594441 ,  584240 ,  70 ,  6106222481 ,  6106172164 ,  50317
 10331 ,  594571 ,  10201 ,  594441 ,  584240 ,  130 ,  6142513001 ,  6142483876 ,  29125
 10337 ,  594577 ,  10201 ,  594441 ,  584240 ,  136 ,  6146142449 ,  6146089609 ,  52840
 10429 ,  596009 ,  10404 ,  595984 ,  585580 ,  25 ,  6215777861 ,  6215745600 ,  32261
 10501 ,  596081 ,  10404 ,  595984 ,  585580 ,  97 ,  6259446581 ,  6259341456 ,  105125
 10513 ,  596093 ,  10404 ,  595984 ,  585580 ,  109 ,  6266725709 ,  6266622244 ,  103465
 10567 ,  596147 ,  10404 ,  595984 ,  585580 ,  163 ,  6299485349 ,  6299438161 ,  47188
 10631 ,  597551 ,  10609 ,  597529 ,  586920 ,  22 ,  6352564681 ,  6352408804 ,  155877
 10639 ,  597559 ,  10609 ,  597529 ,  586920 ,  30 ,  6357430201 ,  6357351289 ,  78912
 10657 ,  597577 ,  10609 ,  597529 ,  586920 ,  48 ,  6368378089 ,  6368359204 ,  18885
 10723 ,  597643 ,  10609 ,  597529 ,  586920 ,  114 ,  6408525889 ,  6408482809 ,  43080
 10739 ,  597659 ,  10609 ,  597529 ,  586920 ,  130 ,  6418260001 ,  6418252996 ,  7005
 10753 ,  597673 ,  10609 ,  597529 ,  586920 ,  144 ,  6426777769 ,  6426747889 ,  29880
 10883 ,  599143 ,  10816 ,  599076 ,  588260 ,  67 ,  6520473269 ,  6520401001 ,  72268
