 13 ,  41213 ,  9 ,  41209 ,  41200 ,  4 ,  535769 ,  534361 ,  1408
 17 ,  41617 ,  16 ,  41616 ,  41600 ,  1 ,  707489 ,  707281 ,  208
 37 ,  42437 ,  36 ,  42436 ,  42400 ,  1 ,  1570169 ,  1570009 ,  160
 43 ,  42443 ,  36 ,  42436 ,  42400 ,  7 ,  1825049 ,  1822500 ,  2549
 53 ,  42853 ,  49 ,  42849 ,  42800 ,  4 ,  2271209 ,  2271049 ,  160
 59 ,  42859 ,  49 ,  42849 ,  42800 ,  10 ,  2528681 ,  2528100 ,  581
 71 ,  43271 ,  64 ,  43264 ,  43200 ,  7 ,  3072241 ,  3069504 ,  2737
 101 ,  44101 ,  100 ,  44100 ,  44000 ,  1 ,  4454201 ,  4452100 ,  2101
 131 ,  44531 ,  121 ,  44521 ,  44400 ,  10 ,  5833561 ,  5832225 ,  1336
 137 ,  44537 ,  121 ,  44521 ,  44400 ,  16 ,  6101569 ,  6100900 ,  669
 163 ,  44963 ,  144 ,  44944 ,  44800 ,  19 ,  7328969 ,  7327849 ,  1120
 223 ,  45823 ,  196 ,  45796 ,  45600 ,  27 ,  10218529 ,  10214416 ,  4113
 229 ,  46229 ,  225 ,  46225 ,  46000 ,  4 ,  10586441 ,  10582009 ,  4432
 263 ,  46663 ,  256 ,  46656 ,  46400 ,  7 ,  12272369 ,  12271009 ,  1360
 281 ,  46681 ,  256 ,  46656 ,  46400 ,  25 ,  13117361 ,  13111641 ,  5720
 293 ,  47093 ,  289 ,  47089 ,  46800 ,  4 ,  13798249 ,  13793796 ,  4453
 311 ,  47111 ,  289 ,  47089 ,  46800 ,  22 ,  14651521 ,  14645929 ,  5592
 409 ,  48409 ,  400 ,  48400 ,  48000 ,  9 ,  19799281 ,  19793601 ,  5680
 457 ,  48857 ,  441 ,  48841 ,  48400 ,  16 ,  22327649 ,  22325625 ,  2024
 541 ,  49741 ,  529 ,  49729 ,  49200 ,  12 ,  26909881 ,  26904969 ,  4912
 547 ,  49747 ,  529 ,  49729 ,  49200 ,  18 ,  27211609 ,  27206656 ,  4953
 557 ,  49757 ,  529 ,  49729 ,  49200 ,  28 ,  27714649 ,  27709696 ,  4953
 577 ,  50177 ,  576 ,  50176 ,  49600 ,  1 ,  28952129 ,  28944400 ,  7729
 607 ,  50207 ,  576 ,  50176 ,  49600 ,  31 ,  30475649 ,  30470400 ,  5249
 647 ,  50647 ,  625 ,  50625 ,  50000 ,  22 ,  32768609 ,  32764176 ,  4433
 709 ,  51109 ,  676 ,  51076 ,  50400 ,  33 ,  36236281 ,  36228361 ,  7920
 739 ,  51539 ,  729 ,  51529 ,  50800 ,  10 ,  38087321 ,  38081241 ,  6080
 751 ,  51551 ,  729 ,  51529 ,  50800 ,  22 ,  38714801 ,  38713284 ,  1517
 809 ,  52009 ,  784 ,  51984 ,  51200 ,  25 ,  42075281 ,  42068196 ,  7085
 821 ,  52021 ,  784 ,  51984 ,  51200 ,  37 ,  42709241 ,  42706225 ,  3016
 827 ,  52027 ,  784 ,  51984 ,  51200 ,  43 ,  43026329 ,  43020481 ,  5848
 853 ,  52453 ,  841 ,  52441 ,  51600 ,  12 ,  44742409 ,  44729344 ,  13065
 857 ,  52457 ,  841 ,  52441 ,  51600 ,  16 ,  44955649 ,  44943616 ,  12033
 919 ,  52919 ,  900 ,  52900 ,  52000 ,  19 ,  48632561 ,  48622729 ,  9832
 937 ,  52937 ,  900 ,  52900 ,  52000 ,  37 ,  49601969 ,  49589764 ,  12205
 977 ,  53377 ,  961 ,  53361 ,  52400 ,  16 ,  52149329 ,  52142841 ,  6488
 1019 ,  53419 ,  961 ,  53361 ,  52400 ,  58 ,  54433961 ,  54420129 ,  13832
 1031 ,  53831 ,  1024 ,  53824 ,  52800 ,  7 ,  55499761 ,  55487601 ,  12160
 1049 ,  53849 ,  1024 ,  53824 ,  52800 ,  25 ,  56487601 ,  56475225 ,  12376
 1061 ,  53861 ,  1024 ,  53824 ,  52800 ,  37 ,  57146521 ,  57138481 ,  8040
 1087 ,  53887 ,  1024 ,  53824 ,  52800 ,  63 ,  58575169 ,  58568409 ,  6760
 1093 ,  54293 ,  1089 ,  54289 ,  53200 ,  4 ,  59342249 ,  59336209 ,  6040
 1123 ,  54323 ,  1089 ,  54289 ,  53200 ,  34 ,  61004729 ,  60996100 ,  8629
 1187 ,  54787 ,  1156 ,  54756 ,  53600 ,  31 ,  65032169 ,  65028096 ,  4073
 1229 ,  55229 ,  1225 ,  55225 ,  54000 ,  4 ,  67876441 ,  67864644 ,  11797
 1249 ,  55249 ,  1225 ,  55225 ,  54000 ,  24 ,  69006001 ,  68989636 ,  16365
 1259 ,  55259 ,  1225 ,  55225 ,  54000 ,  34 ,  69571081 ,  69555600 ,  15481
 1291 ,  55291 ,  1225 ,  55225 ,  54000 ,  66 ,  71380681 ,  71368704 ,  11977
 1297 ,  55697 ,  1296 ,  55696 ,  54400 ,  1 ,  72239009 ,  72233001 ,  6008
 1321 ,  55721 ,  1296 ,  55696 ,  54400 ,  25 ,  73607441 ,  73599241 ,  8200
 1409 ,  56209 ,  1369 ,  56169 ,  54800 ,  40 ,  79198481 ,  79192201 ,  6280
 1439 ,  56239 ,  1369 ,  56169 ,  54800 ,  70 ,  80927921 ,  80910025 ,  17896
 1459 ,  56659 ,  1444 ,  56644 ,  55200 ,  15 ,  82665481 ,  82664464 ,  1017
 1471 ,  56671 ,  1444 ,  56644 ,  55200 ,  27 ,  83363041 ,  83356900 ,  6141
 1481 ,  56681 ,  1444 ,  56644 ,  55200 ,  37 ,  83944561 ,  83942244 ,  2317
 1487 ,  56687 ,  1444 ,  56644 ,  55200 ,  43 ,  84293569 ,  84290761 ,  2808
 1511 ,  56711 ,  1444 ,  56644 ,  55200 ,  67 ,  85690321 ,  85673536 ,  16785
 1531 ,  57131 ,  1521 ,  57121 ,  55600 ,  10 ,  87467561 ,  87459904 ,  7657
 1543 ,  57143 ,  1521 ,  57121 ,  55600 ,  22 ,  88171649 ,  88153321 ,  18328
 1549 ,  57149 ,  1521 ,  57121 ,  55600 ,  28 ,  88523801 ,  88510464 ,  13337
 1579 ,  57179 ,  1521 ,  57121 ,  55600 ,  58 ,  90285641 ,  90269001 ,  16640
 1601 ,  57601 ,  1600 ,  57600 ,  56000 ,  1 ,  92219201 ,  92217609 ,  1592
 1637 ,  57637 ,  1600 ,  57600 ,  56000 ,  37 ,  94351769 ,  94342369 ,  9400
 1667 ,  57667 ,  1600 ,  57600 ,  56000 ,  67 ,  96130889 ,  96118416 ,  12473
 1699 ,  58099 ,  1681 ,  58081 ,  56400 ,  18 ,  98710201 ,  98704225 ,  5976
 1709 ,  58109 ,  1681 ,  58081 ,  56400 ,  28 ,  99308281 ,  99301225 ,  7056
 1747 ,  58147 ,  1681 ,  58081 ,  56400 ,  66 ,  101582809 ,  101566084 ,  16725
 1753 ,  58153 ,  1681 ,  58081 ,  56400 ,  72 ,  101942209 ,  101929216 ,  12993
 1801 ,  58601 ,  1764 ,  58564 ,  56800 ,  37 ,  105540401 ,  105534529 ,  5872
 1831 ,  58631 ,  1764 ,  58564 ,  56800 ,  67 ,  107353361 ,  107350321 ,  3040
 1877 ,  59077 ,  1849 ,  59049 ,  57200 ,  28 ,  110887529 ,  110880900 ,  6629
 1907 ,  59107 ,  1849 ,  59049 ,  57200 ,  58 ,  112717049 ,  112699456 ,  17593
 1913 ,  59113 ,  1849 ,  59049 ,  57200 ,  64 ,  113083169 ,  113081956 ,  1213
 2011 ,  59611 ,  1936 ,  59536 ,  57600 ,  75 ,  119877721 ,  119858704 ,  19017
 2017 ,  59617 ,  1936 ,  59536 ,  57600 ,  81 ,  120247489 ,  120231225 ,  16264
 2029 ,  60029 ,  2025 ,  60025 ,  58000 ,  4 ,  121798841 ,  121793296 ,  5545
 2083 ,  60083 ,  2025 ,  60025 ,  58000 ,  58 ,  125152889 ,  125148969 ,  3920
 2089 ,  60089 ,  2025 ,  60025 ,  58000 ,  64 ,  125525921 ,  125507209 ,  18712
 2207 ,  60607 ,  2116 ,  60516 ,  58400 ,  91 ,  133759649 ,  133749225 ,  10424
 2243 ,  61043 ,  2209 ,  61009 ,  58800 ,  34 ,  136919449 ,  136913401 ,  6048
 2251 ,  61051 ,  2209 ,  61009 ,  58800 ,  42 ,  137425801 ,  137405284 ,  20517
 2311 ,  61511 ,  2304 ,  61504 ,  59200 ,  7 ,  142151921 ,  142134084 ,  17837
 2347 ,  61547 ,  2304 ,  61504 ,  59200 ,  43 ,  144450809 ,  144432324 ,  18485
 2383 ,  61583 ,  2304 ,  61504 ,  59200 ,  79 ,  146752289 ,  146748996 ,  3293
 2411 ,  62011 ,  2401 ,  62001 ,  59600 ,  10 ,  149508521 ,  149499529 ,  8992
 2417 ,  62017 ,  2401 ,  62001 ,  59600 ,  16 ,  149895089 ,  149891049 ,  4040
 2447 ,  62047 ,  2401 ,  62001 ,  59600 ,  46 ,  151829009 ,  151807041 ,  21968
 2539 ,  62539 ,  2500 ,  62500 ,  60000 ,  39 ,  158786521 ,  158785201 ,  1320
 2549 ,  62549 ,  2500 ,  62500 ,  60000 ,  49 ,  159437401 ,  159415876 ,  21525
 2591 ,  62591 ,  2500 ,  62500 ,  60000 ,  91 ,  162173281 ,  162154756 ,  18525
 2659 ,  63059 ,  2601 ,  63001 ,  60400 ,  58 ,  167673881 ,  167650704 ,  23177
 2741 ,  63541 ,  2704 ,  63504 ,  60800 ,  37 ,  174165881 ,  174160809 ,  5072
 2777 ,  63577 ,  2704 ,  63504 ,  60800 ,  73 ,  176553329 ,  176544369 ,  8960
 2789 ,  63589 ,  2704 ,  63504 ,  60800 ,  85 ,  177349721 ,  177342489 ,  7232
 2801 ,  63601 ,  2704 ,  63504 ,  60800 ,  97 ,  178146401 ,  178142409 ,  3992
 2819 ,  64019 ,  2809 ,  64009 ,  61200 ,  10 ,  180469561 ,  180445489 ,  24072
 2833 ,  64033 ,  2809 ,  64009 ,  61200 ,  24 ,  181405489 ,  181387024 ,  18465
 2837 ,  64037 ,  2809 ,  64009 ,  61200 ,  28 ,  181672969 ,  181656484 ,  16485
 2909 ,  64109 ,  2809 ,  64009 ,  61200 ,  100 ,  186493081 ,  186486336 ,  6745
 2953 ,  64553 ,  2916 ,  64516 ,  61600 ,  37 ,  190625009 ,  190605636 ,  19373
 3001 ,  64601 ,  2916 ,  64516 ,  61600 ,  85 ,  193867601 ,  193849929 ,  17672
 3089 ,  65089 ,  3025 ,  65025 ,  62000 ,  64 ,  201059921 ,  201044041 ,  15880
 3119 ,  65119 ,  3025 ,  65025 ,  62000 ,  94 ,  203106161 ,  203091001 ,  15160
 3137 ,  65537 ,  3136 ,  65536 ,  62400 ,  1 ,  205589569 ,  205578244 ,  11325
 3163 ,  65563 ,  3136 ,  65536 ,  62400 ,  27 ,  207375769 ,  207360000 ,  15769
 3181 ,  65581 ,  3136 ,  65536 ,  62400 ,  45 ,  208613161 ,  208600249 ,  12912
 3187 ,  65587 ,  3136 ,  65536 ,  62400 ,  51 ,  209025769 ,  209004849 ,  20920
 3209 ,  65609 ,  3136 ,  65536 ,  62400 ,  73 ,  210539281 ,  210511081 ,  28200
 3217 ,  65617 ,  3136 ,  65536 ,  62400 ,  81 ,  211089889 ,  211062784 ,  27105
 3229 ,  65629 ,  3136 ,  65536 ,  62400 ,  93 ,  211916041 ,  211906249 ,  9792
 3271 ,  66071 ,  3249 ,  66049 ,  62800 ,  22 ,  216118241 ,  216090000 ,  28241
 3307 ,  66107 ,  3249 ,  66049 ,  62800 ,  58 ,  218615849 ,  218596225 ,  19624
 3361 ,  66161 ,  3249 ,  66049 ,  62800 ,  112 ,  222367121 ,  222337921 ,  29200
 3371 ,  66571 ,  3364 ,  66564 ,  63200 ,  7 ,  224410841 ,  224400400 ,  10441
 3529 ,  67129 ,  3481 ,  67081 ,  63600 ,  48 ,  236898241 ,  236882881 ,  15360
 3539 ,  67139 ,  3481 ,  67081 ,  63600 ,  58 ,  237604921 ,  237591396 ,  13525
 3541 ,  67141 ,  3481 ,  67081 ,  63600 ,  60 ,  237746281 ,  237745561 ,  720
 3557 ,  67157 ,  3481 ,  67081 ,  63600 ,  76 ,  238877449 ,  238857025 ,  20424
 3581 ,  67181 ,  3481 ,  67081 ,  63600 ,  100 ,  240575161 ,  240560100 ,  15061
 3607 ,  67607 ,  3600 ,  67600 ,  64000 ,  7 ,  243858449 ,  243828225 ,  30224
 3631 ,  67631 ,  3600 ,  67600 ,  64000 ,  31 ,  245568161 ,  245548900 ,  19261
 3709 ,  67709 ,  3600 ,  67600 ,  64000 ,  109 ,  251132681 ,  251127409 ,  5272
 3761 ,  68161 ,  3721 ,  68121 ,  64400 ,  40 ,  256353521 ,  256352121 ,  1400
 3911 ,  68711 ,  3844 ,  68644 ,  64800 ,  67 ,  268728721 ,  268697664 ,  31057
 3929 ,  68729 ,  3844 ,  68644 ,  64800 ,  85 ,  270036241 ,  270010624 ,  25617
 3943 ,  68743 ,  3844 ,  68644 ,  64800 ,  99 ,  271053649 ,  271030369 ,  23280
 3967 ,  68767 ,  3844 ,  68644 ,  64800 ,  123 ,  272798689 ,  272778256 ,  20433
 4003 ,  69203 ,  3969 ,  69169 ,  65200 ,  34 ,  277019609 ,  276989449 ,  30160
 4021 ,  69221 ,  3969 ,  69169 ,  65200 ,  52 ,  278337641 ,  278322489 ,  15152
 4057 ,  69257 ,  3969 ,  69169 ,  65200 ,  88 ,  280975649 ,  280964644 ,  11005
 4139 ,  69739 ,  4096 ,  69696 ,  65600 ,  43 ,  288649721 ,  288626121 ,  23600
 4229 ,  70229 ,  4225 ,  70225 ,  66000 ,  4 ,  296998441 ,  296976289 ,  22152
 4241 ,  70241 ,  4225 ,  70225 ,  66000 ,  16 ,  297892081 ,  297873081 ,  19000
 4271 ,  70271 ,  4225 ,  70225 ,  66000 ,  46 ,  300127441 ,  300120976 ,  6465
 4289 ,  70289 ,  4225 ,  70225 ,  66000 ,  64 ,  301469521 ,  301439044 ,  30477
 4297 ,  70297 ,  4225 ,  70225 ,  66000 ,  72 ,  302066209 ,  302064400 ,  1809
 4327 ,  70327 ,  4225 ,  70225 ,  66000 ,  102 ,  304304929 ,  304293136 ,  11793
 4423 ,  70823 ,  4356 ,  70756 ,  66400 ,  67 ,  313250129 ,  313219204 ,  30925
 4441 ,  70841 ,  4356 ,  70756 ,  66400 ,  85 ,  314604881 ,  314601169 ,  3712
 4493 ,  71293 ,  4489 ,  71289 ,  66800 ,  4 ,  320319449 ,  320302609 ,  16840
 4517 ,  71317 ,  4489 ,  71289 ,  66800 ,  28 ,  322138889 ,  322130704 ,  8185
 4547 ,  71347 ,  4489 ,  71289 ,  66800 ,  58 ,  324414809 ,  324396121 ,  18688
 4637 ,  71837 ,  4624 ,  71824 ,  67200 ,  13 ,  333108169 ,  333099001 ,  9168
 4643 ,  71843 ,  4624 ,  71824 ,  67200 ,  19 ,  333567049 ,  333537169 ,  29880
 4649 ,  71849 ,  4624 ,  71824 ,  67200 ,  25 ,  334026001 ,  334012176 ,  13825
 4679 ,  71879 ,  4624 ,  71824 ,  67200 ,  55 ,  336321841 ,  336318921 ,  2920
 4733 ,  71933 ,  4624 ,  71824 ,  67200 ,  109 ,  340458889 ,  340439401 ,  19488
 4783 ,  72383 ,  4761 ,  72361 ,  67600 ,  22 ,  346207889 ,  346183236 ,  24653
 4831 ,  72431 ,  4761 ,  72361 ,  67600 ,  70 ,  349914161 ,  349877025 ,  37136
 4861 ,  72461 ,  4761 ,  72361 ,  67600 ,  100 ,  352232921 ,  352200289 ,  32632
 4931 ,  72931 ,  4900 ,  72900 ,  68000 ,  31 ,  359622761 ,  359595369 ,  27392
 4937 ,  72937 ,  4900 ,  72900 ,  68000 ,  37 ,  360089969 ,  360088576 ,  1393
 4973 ,  72973 ,  4900 ,  72900 ,  68000 ,  73 ,  362894729 ,  362864401 ,  30328
 5009 ,  73009 ,  4900 ,  72900 ,  68000 ,  109 ,  365702081 ,  365689129 ,  12952
 5039 ,  73039 ,  4900 ,  72900 ,  68000 ,  139 ,  368043521 ,  368025856 ,  17665
 5059 ,  73459 ,  5041 ,  73441 ,  68400 ,  18 ,  371629081 ,  371602729 ,  26352
 5077 ,  73477 ,  5041 ,  73441 ,  68400 ,  36 ,  373042729 ,  373030596 ,  12133
 5147 ,  73547 ,  5041 ,  73441 ,  68400 ,  106 ,  378546409 ,  378535936 ,  10473
 5153 ,  73553 ,  5041 ,  73441 ,  68400 ,  112 ,  379018609 ,  379003024 ,  15585
 5171 ,  73571 ,  5041 ,  73441 ,  68400 ,  130 ,  380435641 ,  380406016 ,  29625
 5227 ,  74027 ,  5184 ,  73984 ,  68800 ,  43 ,  386939129 ,  386908900 ,  30229
 5351 ,  74551 ,  5329 ,  74529 ,  69200 ,  22 ,  398922401 ,  398920729 ,  1672
 5387 ,  74587 ,  5329 ,  74529 ,  69200 ,  58 ,  401800169 ,  401761936 ,  38233
 5479 ,  75079 ,  5476 ,  75076 ,  69600 ,  3 ,  411357841 ,  411318961 ,  38880
 5483 ,  75083 ,  5476 ,  75076 ,  69600 ,  7 ,  411680089 ,  411643521 ,  36568
 5569 ,  75169 ,  5476 ,  75076 ,  69600 ,  93 ,  418616161 ,  418611600 ,  4561
 5581 ,  75181 ,  5476 ,  75076 ,  69600 ,  105 ,  419585161 ,  419553289 ,  31872
 5623 ,  75223 ,  5476 ,  75076 ,  69600 ,  147 ,  422978929 ,  422960356 ,  18573
 5641 ,  75641 ,  5625 ,  75625 ,  70000 ,  16 ,  426690881 ,  426670336 ,  20545
 5653 ,  75653 ,  5625 ,  75625 ,  70000 ,  28 ,  427666409 ,  427662400 ,  4009
 5659 ,  75659 ,  5625 ,  75625 ,  70000 ,  34 ,  428154281 ,  428117481 ,  36800
 5683 ,  75683 ,  5625 ,  75625 ,  70000 ,  58 ,  430106489 ,  430106121 ,  368
 5689 ,  75689 ,  5625 ,  75625 ,  70000 ,  64 ,  430594721 ,  430562500 ,  32221
 5743 ,  75743 ,  5625 ,  75625 ,  70000 ,  118 ,  434992049 ,  434972736 ,  19313
 5807 ,  76207 ,  5776 ,  76176 ,  70400 ,  31 ,  442534049 ,  442513296 ,  20753
 5813 ,  76213 ,  5776 ,  76176 ,  70400 ,  37 ,  443026169 ,  443018304 ,  7865
 5843 ,  76243 ,  5776 ,  76176 ,  70400 ,  67 ,  445487849 ,  445463236 ,  24613
 5849 ,  76249 ,  5776 ,  76176 ,  70400 ,  73 ,  445980401 ,  445969924 ,  10477
 5861 ,  76261 ,  5776 ,  76176 ,  70400 ,  85 ,  446965721 ,  446941881 ,  23840
 5903 ,  76303 ,  5776 ,  76176 ,  70400 ,  127 ,  450416609 ,  450415729 ,  880
 5953 ,  76753 ,  5929 ,  76729 ,  70800 ,  24 ,  456910609 ,  456890625 ,  19984
 5981 ,  76781 ,  5929 ,  76729 ,  70800 ,  52 ,  459227161 ,  459202041 ,  25120
 6029 ,  76829 ,  5929 ,  76729 ,  70800 ,  100 ,  463202041 ,  463196484 ,  5557
 6037 ,  76837 ,  5929 ,  76729 ,  70800 ,  108 ,  463864969 ,  463842369 ,  22600
 6047 ,  76847 ,  5929 ,  76729 ,  70800 ,  118 ,  464693809 ,  464661136 ,  32673
 6073 ,  76873 ,  5929 ,  76729 ,  70800 ,  144 ,  466849729 ,  466819236 ,  30493
 6091 ,  77291 ,  6084 ,  77284 ,  71200 ,  7 ,  470779481 ,  470759809 ,  19672
 6151 ,  77351 ,  6084 ,  77284 ,  71200 ,  67 ,  475786001 ,  475763344 ,  22657
 6217 ,  77417 ,  6084 ,  77284 ,  71200 ,  133 ,  481301489 ,  481275844 ,  25645
 6263 ,  77863 ,  6241 ,  77841 ,  71600 ,  22 ,  487655969 ,  487614724 ,  41245
 6299 ,  77899 ,  6241 ,  77841 ,  71600 ,  58 ,  490685801 ,  490666801 ,  19000
 6329 ,  77929 ,  6241 ,  77841 ,  71600 ,  88 ,  493212641 ,  493195264 ,  17377
 6427 ,  78427 ,  6400 ,  78400 ,  72000 ,  27 ,  504050329 ,  504047401 ,  2928
 6553 ,  78553 ,  6400 ,  78400 ,  72000 ,  153 ,  514757809 ,  514745344 ,  12465
 6577 ,  78977 ,  6561 ,  78961 ,  72400 ,  16 ,  519431729 ,  519429681 ,  2048
 6703 ,  79103 ,  6561 ,  78961 ,  72400 ,  142 ,  530227409 ,  530196676 ,  30733
 6737 ,  79537 ,  6724 ,  79524 ,  72800 ,  13 ,  535840769 ,  535829904 ,  10865
 6761 ,  79561 ,  6724 ,  79524 ,  72800 ,  37 ,  537911921 ,  537868864 ,  43057
 6779 ,  79579 ,  6724 ,  79524 ,  72800 ,  55 ,  539466041 ,  539447076 ,  18965
 6827 ,  79627 ,  6724 ,  79524 ,  72800 ,  103 ,  543613529 ,  543589225 ,  24304
 6833 ,  79633 ,  6724 ,  79524 ,  72800 ,  109 ,  544132289 ,  544102276 ,  30013
 6857 ,  79657 ,  6724 ,  79524 ,  72800 ,  133 ,  546208049 ,  546203641 ,  4408
 6869 ,  79669 ,  6724 ,  79524 ,  72800 ,  145 ,  547246361 ,  547232449 ,  13912
 6907 ,  80107 ,  6889 ,  80089 ,  73200 ,  18 ,  553299049 ,  553284484 ,  14565
 6911 ,  80111 ,  6889 ,  80089 ,  73200 ,  22 ,  553647121 ,  553613841 ,  33280
 6947 ,  80147 ,  6889 ,  80089 ,  73200 ,  58 ,  556781209 ,  556771216 ,  9993
 6949 ,  80149 ,  6889 ,  80089 ,  73200 ,  60 ,  556955401 ,  556912801 ,  42600
 6967 ,  80167 ,  6889 ,  80089 ,  73200 ,  78 ,  558523489 ,  558518689 ,  4800
 6977 ,  80177 ,  6889 ,  80089 ,  73200 ,  88 ,  559394929 ,  559369801 ,  25128
 6991 ,  80191 ,  6889 ,  80089 ,  73200 ,  102 ,  560615281 ,  560600329 ,  14952
 7039 ,  80239 ,  6889 ,  80089 ,  73200 ,  150 ,  564802321 ,  564775225 ,  27096
 7057 ,  80657 ,  7056 ,  80656 ,  73600 ,  1 ,  569196449 ,  569156449 ,  40000
 7069 ,  80669 ,  7056 ,  80656 ,  73600 ,  13 ,  570249161 ,  570206641 ,  42520
 7177 ,  80777 ,  7056 ,  80656 ,  73600 ,  121 ,  579736529 ,  579701929 ,  34600
 7219 ,  80819 ,  7056 ,  80656 ,  73600 ,  163 ,  583432361 ,  583415716 ,  16645
 7283 ,  81283 ,  7225 ,  81225 ,  74000 ,  58 ,  591984089 ,  591948900 ,  35189
 7307 ,  81307 ,  7225 ,  81225 ,  74000 ,  82 ,  594110249 ,  594091876 ,  18373
 7331 ,  81331 ,  7225 ,  81225 ,  74000 ,  106 ,  596237561 ,  596189889 ,  47672
 7349 ,  81349 ,  7225 ,  81225 ,  74000 ,  124 ,  597833801 ,  597802500 ,  31301
 7417 ,  81817 ,  7396 ,  81796 ,  74400 ,  21 ,  606836689 ,  606833956 ,  2733
 7499 ,  81899 ,  7396 ,  81796 ,  74400 ,  103 ,  614160601 ,  614147524 ,  13077
 7529 ,  81929 ,  7396 ,  81796 ,  74400 ,  133 ,  616843441 ,  616826896 ,  16545
 7537 ,  81937 ,  7396 ,  81796 ,  74400 ,  141 ,  617559169 ,  617522500 ,  36669
 7573 ,  82373 ,  7569 ,  82369 ,  74800 ,  4 ,  623810729 ,  623800576 ,  10153
 7621 ,  82421 ,  7569 ,  82369 ,  74800 ,  52 ,  628130441 ,  628103844 ,  26597
 7669 ,  82469 ,  7569 ,  82369 ,  74800 ,  100 ,  632454761 ,  632421904 ,  32857
 7687 ,  82487 ,  7569 ,  82369 ,  74800 ,  118 ,  634077569 ,  634032400 ,  45169
 7699 ,  82499 ,  7569 ,  82369 ,  74800 ,  130 ,  635159801 ,  635140804 ,  18997
 7823 ,  83023 ,  7744 ,  82944 ,  75200 ,  79 ,  649488929 ,  649485225 ,  3704
 7877 ,  83077 ,  7744 ,  82944 ,  75200 ,  133 ,  654397529 ,  654387561 ,  9968
 7901 ,  83101 ,  7744 ,  82944 ,  75200 ,  157 ,  656581001 ,  656538129 ,  42872
 7937 ,  83537 ,  7921 ,  83521 ,  75600 ,  16 ,  663033169 ,  663011001 ,  22168
 7963 ,  83563 ,  7921 ,  83521 ,  75600 ,  42 ,  665412169 ,  665382025 ,  30144
 8009 ,  83609 ,  7921 ,  83521 ,  75600 ,  88 ,  669624481 ,  669619129 ,  5352
 8017 ,  83617 ,  7921 ,  83521 ,  75600 ,  96 ,  670357489 ,  670343881 ,  13608
 8039 ,  83639 ,  7921 ,  83521 ,  75600 ,  118 ,  672373921 ,  672364900 ,  9021
 8053 ,  83653 ,  7921 ,  83521 ,  75600 ,  132 ,  673657609 ,  673610116 ,  47493
 8089 ,  83689 ,  7921 ,  83521 ,  75600 ,  168 ,  676960321 ,  676936324 ,  23997
 8179 ,  84179 ,  8100 ,  84100 ,  76000 ,  79 ,  688500041 ,  688485121 ,  14920
 8191 ,  84191 ,  8100 ,  84100 ,  76000 ,  91 ,  689608481 ,  689587600 ,  20881
 8221 ,  84221 ,  8100 ,  84100 ,  76000 ,  121 ,  692380841 ,  692373969 ,  6872
 8263 ,  84263 ,  8100 ,  84100 ,  76000 ,  163 ,  696265169 ,  696220996 ,  44173
 8291 ,  84691 ,  8281 ,  84681 ,  76400 ,  10 ,  702173081 ,  702144004 ,  29077
 8297 ,  84697 ,  8281 ,  84681 ,  76400 ,  16 ,  702731009 ,  702727081 ,  3928
 8387 ,  84787 ,  8281 ,  84681 ,  76400 ,  106 ,  711108569 ,  711075556 ,  33013
 8513 ,  85313 ,  8464 ,  85264 ,  76800 ,  49 ,  726269569 ,  726248601 ,  20968
 8563 ,  85363 ,  8464 ,  85264 ,  76800 ,  99 ,  730963369 ,  730945296 ,  18073
 8581 ,  85381 ,  8464 ,  85264 ,  76800 ,  117 ,  732654361 ,  732622489 ,  31872
 8627 ,  85427 ,  8464 ,  85264 ,  76800 ,  163 ,  736978729 ,  736959609 ,  19120
 8629 ,  85429 ,  8464 ,  85264 ,  76800 ,  165 ,  737166841 ,  737122500 ,  44341
 8647 ,  85447 ,  8464 ,  85264 ,  76800 ,  183 ,  738860209 ,  738806761 ,  53448
 8689 ,  85889 ,  8649 ,  85849 ,  77200 ,  40 ,  746289521 ,  746273124 ,  16397
 8731 ,  85931 ,  8649 ,  85849 ,  77200 ,  82 ,  750263561 ,  750212100 ,  51461
 8861 ,  86461 ,  8836 ,  86436 ,  77600 ,  25 ,  766130921 ,  766127041 ,  3880
 8867 ,  86467 ,  8836 ,  86436 ,  77600 ,  31 ,  766702889 ,  766680721 ,  22168
 8933 ,  86533 ,  8836 ,  86436 ,  77600 ,  97 ,  772999289 ,  772951204 ,  48085
 8999 ,  86599 ,  8836 ,  86436 ,  77600 ,  163 ,  779304401 ,  779303056 ,  1345
 9041 ,  87041 ,  9025 ,  87025 ,  78000 ,  16 ,  786937681 ,  786914704 ,  22977
 9049 ,  87049 ,  9025 ,  87025 ,  78000 ,  24 ,  787706401 ,  787700356 ,  6045
 9103 ,  87103 ,  9025 ,  87025 ,  78000 ,  78 ,  792898609 ,  792872964 ,  25645
 9133 ,  87133 ,  9025 ,  87025 ,  78000 ,  108 ,  795785689 ,  795747681 ,  38008
 9151 ,  87151 ,  9025 ,  87025 ,  78000 ,  126 ,  797518801 ,  797497600 ,  21201
 9181 ,  87181 ,  9025 ,  87025 ,  78000 ,  156 ,  800408761 ,  800380681 ,  28080
 9187 ,  87187 ,  9025 ,  87025 ,  78000 ,  162 ,  800986969 ,  800946601 ,  40368
 9241 ,  87641 ,  9216 ,  87616 ,  78400 ,  25 ,  809890481 ,  809857764 ,  32717
