 19 ,  2503 ,  16 ,  2500 ,  2484 ,  3 ,  47557 ,  47524 ,  33
 43 ,  2711 ,  36 ,  2704 ,  2668 ,  7 ,  116573 ,  116281 ,  292
 59 ,  2819 ,  49 ,  2809 ,  2760 ,  10 ,  166321 ,  165649 ,  672
 97 ,  3041 ,  81 ,  3025 ,  2944 ,  16 ,  294977 ,  294849 ,  128
 101 ,  3137 ,  100 ,  3136 ,  3036 ,  1 ,  316837 ,  315844 ,  993
 131 ,  3259 ,  121 ,  3249 ,  3128 ,  10 ,  426929 ,  426409 ,  520
 151 ,  3371 ,  144 ,  3364 ,  3220 ,  7 ,  509021 ,  508369 ,  652
 179 ,  3491 ,  169 ,  3481 ,  3312 ,  10 ,  624889 ,  624100 ,  789
 263 ,  3851 ,  256 ,  3844 ,  3588 ,  7 ,  1012813 ,  1012036 ,  777
 367 ,  4231 ,  361 ,  4225 ,  3864 ,  6 ,  1552777 ,  1552516 ,  261
 379 ,  4243 ,  361 ,  4225 ,  3864 ,  18 ,  1608097 ,  1607824 ,  273
 389 ,  4253 ,  361 ,  4225 ,  3864 ,  28 ,  1654417 ,  1653796 ,  621
 397 ,  4261 ,  361 ,  4225 ,  3864 ,  36 ,  1691617 ,  1690000 ,  1617
 401 ,  4357 ,  400 ,  4356 ,  3956 ,  1 ,  1747157 ,  1745041 ,  2116
 499 ,  4639 ,  484 ,  4624 ,  4140 ,  15 ,  2314861 ,  2313441 ,  1420
 503 ,  4643 ,  484 ,  4624 ,  4140 ,  19 ,  2335429 ,  2334784 ,  645
 509 ,  4649 ,  484 ,  4624 ,  4140 ,  25 ,  2366341 ,  2365444 ,  897
 523 ,  4663 ,  484 ,  4624 ,  4140 ,  39 ,  2438749 ,  2436721 ,  2028
 557 ,  4789 ,  529 ,  4761 ,  4232 ,  28 ,  2667473 ,  2666689 ,  784
 569 ,  4801 ,  529 ,  4761 ,  4232 ,  40 ,  2731769 ,  2729104 ,  2665
 607 ,  4931 ,  576 ,  4900 ,  4324 ,  31 ,  2993117 ,  2992900 ,  217
 613 ,  4937 ,  576 ,  4900 ,  4324 ,  37 ,  3026381 ,  3024121 ,  2260
 619 ,  4943 ,  576 ,  4900 ,  4324 ,  43 ,  3059717 ,  3059001 ,  716
 643 ,  5059 ,  625 ,  5041 ,  4416 ,  18 ,  3252937 ,  3250809 ,  2128
 661 ,  5077 ,  625 ,  5041 ,  4416 ,  36 ,  3355897 ,  3352561 ,  3336
 701 ,  5209 ,  676 ,  5184 ,  4508 ,  25 ,  3651509 ,  3648100 ,  3409
 719 ,  5227 ,  676 ,  5184 ,  4508 ,  43 ,  3758213 ,  3755844 ,  2369
 733 ,  5333 ,  729 ,  5329 ,  4600 ,  4 ,  3909089 ,  3908529 ,  560
 751 ,  5351 ,  729 ,  5329 ,  4600 ,  22 ,  4018601 ,  4016016 ,  2585
 787 ,  5479 ,  784 ,  5476 ,  4692 ,  3 ,  4311973 ,  4309776 ,  2197
 809 ,  5501 ,  784 ,  5476 ,  4692 ,  25 ,  4450309 ,  4447881 ,  2428
 811 ,  5503 ,  784 ,  5476 ,  4692 ,  27 ,  4462933 ,  4460544 ,  2389
 827 ,  5519 ,  784 ,  5476 ,  4692 ,  43 ,  4564213 ,  4562496 ,  1717
 829 ,  5521 ,  784 ,  5476 ,  4692 ,  45 ,  4576909 ,  4575321 ,  1588
 839 ,  5531 ,  784 ,  5476 ,  4692 ,  55 ,  4640509 ,  4639716 ,  793
 857 ,  5641 ,  841 ,  5625 ,  4784 ,  16 ,  4834337 ,  4831204 ,  3133
 863 ,  5647 ,  841 ,  5625 ,  4784 ,  22 ,  4873361 ,  4870849 ,  2512
 907 ,  5783 ,  900 ,  5776 ,  4876 ,  7 ,  5245181 ,  5244100 ,  1081
 937 ,  5813 ,  900 ,  5776 ,  4876 ,  37 ,  5446781 ,  5442889 ,  3892
 971 ,  5939 ,  961 ,  5929 ,  4968 ,  10 ,  5766769 ,  5764801 ,  1968
 1013 ,  5981 ,  961 ,  5929 ,  4968 ,  52 ,  6058753 ,  6056521 ,  2232
 1019 ,  5987 ,  961 ,  5929 ,  4968 ,  58 ,  6100753 ,  6095961 ,  4792
 1031 ,  6091 ,  1024 ,  6084 ,  5060 ,  7 ,  6279821 ,  6275025 ,  4796
 1061 ,  6121 ,  1024 ,  6084 ,  5060 ,  37 ,  6494381 ,  6492304 ,  2077
 1117 ,  6269 ,  1089 ,  6241 ,  5152 ,  28 ,  7002473 ,  7001316 ,  1157
 1283 ,  6619 ,  1225 ,  6561 ,  5336 ,  58 ,  8492177 ,  8491396 ,  781
 1427 ,  6947 ,  1369 ,  6889 ,  5520 ,  58 ,  9913369 ,  9909904 ,  3465
 1429 ,  6949 ,  1369 ,  6889 ,  5520 ,  60 ,  9930121 ,  9928801 ,  1320
 1439 ,  6959 ,  1369 ,  6889 ,  5520 ,  70 ,  10014001 ,  10010896 ,  3105
 1543 ,  7247 ,  1521 ,  7225 ,  5704 ,  22 ,  11182121 ,  11175649 ,  6472
 1549 ,  7253 ,  1521 ,  7225 ,  5704 ,  28 ,  11234897 ,  11229201 ,  5696
 1579 ,  7283 ,  1521 ,  7225 ,  5704 ,  58 ,  11499857 ,  11498881 ,  976
 1621 ,  7417 ,  1600 ,  7396 ,  5796 ,  21 ,  12022957 ,  12020089 ,  2868
 1637 ,  7433 ,  1600 ,  7396 ,  5796 ,  37 ,  12167821 ,  12166144 ,  1677
 1663 ,  7459 ,  1600 ,  7396 ,  5796 ,  63 ,  12404317 ,  12397441 ,  6876
 1733 ,  7621 ,  1681 ,  7569 ,  5888 ,  52 ,  13207193 ,  13205956 ,  1237
 1777 ,  7757 ,  1764 ,  7744 ,  5980 ,  13 ,  13784189 ,  13778944 ,  5245
 1861 ,  7933 ,  1849 ,  7921 ,  6072 ,  12 ,  14763313 ,  14760964 ,  2349
 1877 ,  7949 ,  1849 ,  7921 ,  6072 ,  28 ,  14920273 ,  14915044 ,  5229
 1879 ,  7951 ,  1849 ,  7921 ,  6072 ,  30 ,  14939929 ,  14938225 ,  1704
 1997 ,  8161 ,  1936 ,  8100 ,  6164 ,  61 ,  16297517 ,  16297369 ,  148
 2003 ,  8167 ,  1936 ,  8100 ,  6164 ,  67 ,  16358501 ,  16353936 ,  4565
 2113 ,  8369 ,  2025 ,  8281 ,  6256 ,  88 ,  17683697 ,  17682025 ,  1672
 2153 ,  8501 ,  2116 ,  8464 ,  6348 ,  37 ,  18302653 ,  18301284 ,  1369
 2179 ,  8527 ,  2116 ,  8464 ,  6348 ,  63 ,  18580333 ,  18576100 ,  4233
 2237 ,  8677 ,  2209 ,  8649 ,  6440 ,  28 ,  19410449 ,  19404025 ,  6424
 2267 ,  8707 ,  2209 ,  8649 ,  6440 ,  58 ,  19738769 ,  19731364 ,  7405
 2273 ,  8713 ,  2209 ,  8649 ,  6440 ,  64 ,  19804649 ,  19802500 ,  2149
 2297 ,  8737 ,  2209 ,  8649 ,  6440 ,  88 ,  20068889 ,  20061441 ,  7448
 2417 ,  9041 ,  2401 ,  9025 ,  6624 ,  16 ,  21852097 ,  21846276 ,  5821
 2467 ,  9091 ,  2401 ,  9025 ,  6624 ,  66 ,  22427497 ,  22420225 ,  7272
 2659 ,  9467 ,  2601 ,  9409 ,  6808 ,  58 ,  25172753 ,  25170289 ,  2464
 2671 ,  9479 ,  2601 ,  9409 ,  6808 ,  70 ,  25318409 ,  25310961 ,  7448
 2683 ,  9491 ,  2601 ,  9409 ,  6808 ,  82 ,  25464353 ,  25462116 ,  2237
 2689 ,  9497 ,  2601 ,  9409 ,  6808 ,  88 ,  25537433 ,  25532809 ,  4624
 2713 ,  9613 ,  2704 ,  9604 ,  6900 ,  9 ,  26080069 ,  26071236 ,  8833
 2719 ,  9619 ,  2704 ,  9604 ,  6900 ,  15 ,  26154061 ,  26152996 ,  1065
 2729 ,  9629 ,  2704 ,  9604 ,  6900 ,  25 ,  26277541 ,  26275876 ,  1665
 2731 ,  9631 ,  2704 ,  9604 ,  6900 ,  27 ,  26302261 ,  26296384 ,  5877
 2749 ,  9649 ,  2704 ,  9604 ,  6900 ,  45 ,  26525101 ,  26522500 ,  2601
 2777 ,  9677 ,  2704 ,  9604 ,  6900 ,  73 ,  26873029 ,  26863489 ,  9540
 2789 ,  9689 ,  2704 ,  9604 ,  6900 ,  85 ,  27022621 ,  27019204 ,  3417
 2797 ,  9697 ,  2704 ,  9604 ,  6900 ,  93 ,  27122509 ,  27112849 ,  9660
 2819 ,  9811 ,  2809 ,  9801 ,  6992 ,  10 ,  27657209 ,  27657081 ,  128
 2837 ,  9829 ,  2809 ,  9801 ,  6992 ,  28 ,  27884873 ,  27878400 ,  6473
 2879 ,  9871 ,  2809 ,  9801 ,  6992 ,  70 ,  28418609 ,  28408900 ,  9709
 2909 ,  9901 ,  2809 ,  9801 ,  6992 ,  100 ,  28802009 ,  28793956 ,  8053
 2953 ,  10037 ,  2916 ,  10000 ,  7084 ,  37 ,  29639261 ,  29637136 ,  2125
 3019 ,  10103 ,  2916 ,  10000 ,  7084 ,  103 ,  30500957 ,  30492484 ,  8473
 3067 ,  10243 ,  3025 ,  10201 ,  7176 ,  42 ,  31415281 ,  31404816 ,  10465
 3083 ,  10259 ,  3025 ,  10201 ,  7176 ,  58 ,  31628497 ,  31618129 ,  10368
 3191 ,  10459 ,  3136 ,  10404 ,  7268 ,  55 ,  33374669 ,  33373729 ,  940
 3209 ,  10477 ,  3136 ,  10404 ,  7268 ,  73 ,  33620693 ,  33616804 ,  3889
 3253 ,  10613 ,  3249 ,  10609 ,  7360 ,  4 ,  34524089 ,  34515625 ,  8464
 3271 ,  10631 ,  3249 ,  10609 ,  7360 ,  22 ,  34774001 ,  34762816 ,  11185
 3307 ,  10667 ,  3249 ,  10609 ,  7360 ,  58 ,  35275769 ,  35271721 ,  4048
 3331 ,  10691 ,  3249 ,  10609 ,  7360 ,  82 ,  35611721 ,  35605089 ,  6632
 3407 ,  10859 ,  3364 ,  10816 ,  7452 ,  43 ,  36996613 ,  36990724 ,  5889
 3457 ,  10909 ,  3364 ,  10816 ,  7452 ,  93 ,  37712413 ,  37711881 ,  532
 3527 ,  11071 ,  3481 ,  11025 ,  7544 ,  46 ,  39047417 ,  39037504 ,  9913
 3539 ,  11083 ,  3481 ,  11025 ,  7544 ,  58 ,  39222737 ,  39212644 ,  10093
 3607 ,  11243 ,  3600 ,  11236 ,  7636 ,  7 ,  40553501 ,  40551424 ,  2077
 3637 ,  11273 ,  3600 ,  11236 ,  7636 ,  37 ,  40999901 ,  40998409 ,  1492
 3643 ,  11279 ,  3600 ,  11236 ,  7636 ,  43 ,  41089397 ,  41088100 ,  1297
 3739 ,  11467 ,  3721 ,  11449 ,  7728 ,  18 ,  42875113 ,  42863209 ,  11904
 3761 ,  11489 ,  3721 ,  11449 ,  7728 ,  40 ,  43210129 ,  43204329 ,  5800
 3769 ,  11497 ,  3721 ,  11449 ,  7728 ,  48 ,  43332193 ,  43322724 ,  9469
 3821 ,  11549 ,  3721 ,  11449 ,  7728 ,  100 ,  44128729 ,  44116164 ,  12565
 3823 ,  11551 ,  3721 ,  11449 ,  7728 ,  102 ,  44159473 ,  44156025 ,  3448
 3881 ,  11701 ,  3844 ,  11664 ,  7820 ,  37 ,  45411581 ,  45400644 ,  10937
 3911 ,  11731 ,  3844 ,  11664 ,  7820 ,  67 ,  45879941 ,  45873529 ,  6412
 3923 ,  11743 ,  3844 ,  11664 ,  7820 ,  79 ,  46067789 ,  46063369 ,  4420
 4021 ,  11933 ,  3969 ,  11881 ,  7912 ,  52 ,  47982593 ,  47969476 ,  13117
 4027 ,  11939 ,  3969 ,  11881 ,  7912 ,  58 ,  48078353 ,  48066489 ,  11864
 4057 ,  11969 ,  3969 ,  11881 ,  7912 ,  88 ,  48558233 ,  48553024 ,  5209
 4139 ,  12143 ,  4096 ,  12100 ,  8004 ,  43 ,  50259877 ,  50253921 ,  5956
 4153 ,  12157 ,  4096 ,  12100 ,  8004 ,  57 ,  50488021 ,  50481025 ,  6996
 4157 ,  12161 ,  4096 ,  12100 ,  8004 ,  61 ,  50553277 ,  50552100 ,  1177
 4159 ,  12163 ,  4096 ,  12100 ,  8004 ,  63 ,  50585917 ,  50580544 ,  5373
 4283 ,  12379 ,  4225 ,  12321 ,  8096 ,  58 ,  53019257 ,  53012961 ,  6296
 4337 ,  12433 ,  4225 ,  12321 ,  8096 ,  112 ,  53921921 ,  53919649 ,  2272
 4423 ,  12611 ,  4356 ,  12544 ,  8188 ,  67 ,  55778453 ,  55771024 ,  7429
 4483 ,  12671 ,  4356 ,  12544 ,  8188 ,  127 ,  56804093 ,  56791296 ,  12797
 4519 ,  12799 ,  4489 ,  12769 ,  8280 ,  30 ,  57838681 ,  57836025 ,  2656
 4549 ,  12829 ,  4489 ,  12769 ,  8280 ,  60 ,  58359121 ,  58354321 ,  4800
 4561 ,  12841 ,  4489 ,  12769 ,  8280 ,  72 ,  58567801 ,  58553104 ,  14697
 4637 ,  13009 ,  4624 ,  12996 ,  8372 ,  13 ,  60322733 ,  60310756 ,  11977
 4691 ,  13063 ,  4624 ,  12996 ,  8372 ,  67 ,  61278533 ,  61277584 ,  949
 4721 ,  13093 ,  4624 ,  12996 ,  8372 ,  97 ,  61812053 ,  61811044 ,  1009
 4931 ,  13487 ,  4900 ,  13456 ,  8556 ,  31 ,  66504397 ,  66504025 ,  372
 4943 ,  13499 ,  4900 ,  13456 ,  8556 ,  43 ,  66725557 ,  66716224 ,  9333
 4957 ,  13513 ,  4900 ,  13456 ,  8556 ,  57 ,  66983941 ,  66977856 ,  6085
 4967 ,  13523 ,  4900 ,  13456 ,  8556 ,  67 ,  67168741 ,  67158025 ,  10716
 5011 ,  13567 ,  4900 ,  13456 ,  8556 ,  111 ,  67984237 ,  67980025 ,  4212
 5021 ,  13577 ,  4900 ,  13456 ,  8556 ,  121 ,  68170117 ,  68161536 ,  8581
 5081 ,  13729 ,  5041 ,  13689 ,  8648 ,  40 ,  69757049 ,  69755904 ,  1145
 5227 ,  13967 ,  5184 ,  13924 ,  8740 ,  43 ,  73005509 ,  72999936 ,  5573
 5417 ,  14249 ,  5329 ,  14161 ,  8832 ,  88 ,  77186833 ,  77176225 ,  10608
 5419 ,  14251 ,  5329 ,  14161 ,  8832 ,  90 ,  77226169 ,  77211369 ,  14800
 5449 ,  14281 ,  5329 ,  14161 ,  8832 ,  120 ,  77817169 ,  77810041 ,  7128
 5471 ,  14303 ,  5329 ,  14161 ,  8832 ,  142 ,  78251713 ,  78234025 ,  17688
 5477 ,  14401 ,  5476 ,  14400 ,  8924 ,  1 ,  78874277 ,  78872161 ,  2116
 5483 ,  14407 ,  5476 ,  14400 ,  8924 ,  7 ,  78993581 ,  78978769 ,  14812
 5507 ,  14431 ,  5476 ,  14400 ,  8924 ,  31 ,  79471517 ,  79459396 ,  12121
 5641 ,  14657 ,  5625 ,  14641 ,  9016 ,  16 ,  82680137 ,  82664464 ,  15673
 5653 ,  14669 ,  5625 ,  14641 ,  9016 ,  28 ,  82923857 ,  82919236 ,  4621
 5683 ,  14699 ,  5625 ,  14641 ,  9016 ,  58 ,  83534417 ,  83521321 ,  13096
 5701 ,  14717 ,  5625 ,  14641 ,  9016 ,  76 ,  83901617 ,  83887281 ,  14336
 5737 ,  14753 ,  5625 ,  14641 ,  9016 ,  112 ,  84637961 ,  84621601 ,  16360
 5743 ,  14759 ,  5625 ,  14641 ,  9016 ,  118 ,  84760937 ,  84750436 ,  10501
 5779 ,  14887 ,  5776 ,  14884 ,  9108 ,  3 ,  86031973 ,  86025625 ,  6348
 5783 ,  14891 ,  5776 ,  14884 ,  9108 ,  7 ,  86114653 ,  86099841 ,  14812
 5821 ,  14929 ,  5776 ,  14884 ,  9108 ,  45 ,  86901709 ,  86899684 ,  2025
 5839 ,  14947 ,  5776 ,  14884 ,  9108 ,  63 ,  87275533 ,  87272964 ,  2569
 5843 ,  14951 ,  5776 ,  14884 ,  9108 ,  67 ,  87358693 ,  87347716 ,  10977
 5849 ,  14957 ,  5776 ,  14884 ,  9108 ,  73 ,  87483493 ,  87478609 ,  4884
 5861 ,  14969 ,  5776 ,  14884 ,  9108 ,  85 ,  87733309 ,  87721956 ,  11353
 5923 ,  15031 ,  5776 ,  14884 ,  9108 ,  147 ,  89028613 ,  89019225 ,  9388
 5939 ,  15139 ,  5929 ,  15129 ,  9200 ,  10 ,  89910521 ,  89908324 ,  2197
 5987 ,  15187 ,  5929 ,  15129 ,  9200 ,  58 ,  90924569 ,  90916225 ,  8344
 6091 ,  15383 ,  6084 ,  15376 ,  9292 ,  7 ,  93697853 ,  93683041 ,  14812
 6121 ,  15413 ,  6084 ,  15376 ,  9292 ,  37 ,  94342973 ,  94342369 ,  604
 6151 ,  15443 ,  6084 ,  15376 ,  9292 ,  67 ,  94989893 ,  94984516 ,  5377
 6257 ,  15641 ,  6241 ,  15625 ,  9384 ,  16 ,  97865737 ,  97851664 ,  14073
 6263 ,  15647 ,  6241 ,  15625 ,  9384 ,  22 ,  97997161 ,  97990201 ,  6960
 6277 ,  15661 ,  6241 ,  15625 ,  9384 ,  36 ,  98304097 ,  98287396 ,  16701
 6287 ,  15671 ,  6241 ,  15625 ,  9384 ,  46 ,  98523577 ,  98505625 ,  17952
 6299 ,  15683 ,  6241 ,  15625 ,  9384 ,  58 ,  98787217 ,  98783721 ,  3496
 6343 ,  15727 ,  6241 ,  15625 ,  9384 ,  102 ,  99756361 ,  99740169 ,  16192
 6353 ,  15737 ,  6241 ,  15625 ,  9384 ,  112 ,  99977161 ,  99960004 ,  17157
 6389 ,  15773 ,  6241 ,  15625 ,  9384 ,  148 ,  100773697 ,  100761444 ,  12253
 6571 ,  16139 ,  6561 ,  16129 ,  9568 ,  10 ,  106049369 ,  106048804 ,  565
 6619 ,  16187 ,  6561 ,  16129 ,  9568 ,  58 ,  107141753 ,  107122500 ,  19253
 6661 ,  16229 ,  6561 ,  16129 ,  9568 ,  100 ,  108101369 ,  108097609 ,  3760
 6761 ,  16421 ,  6724 ,  16384 ,  9660 ,  37 ,  111022381 ,  111007296 ,  15085
 6791 ,  16451 ,  6724 ,  16384 ,  9660 ,  67 ,  111718741 ,  111703761 ,  14980
 6793 ,  16453 ,  6724 ,  16384 ,  9660 ,  69 ,  111765229 ,  111746041 ,  19188
 6827 ,  16487 ,  6724 ,  16384 ,  9660 ,  103 ,  112556749 ,  112550881 ,  5868
 6833 ,  16493 ,  6724 ,  16384 ,  9660 ,  109 ,  112696669 ,  112678225 ,  18444
 6869 ,  16529 ,  6724 ,  16384 ,  9660 ,  145 ,  113537701 ,  113529025 ,  8676
 6899 ,  16651 ,  6889 ,  16641 ,  9752 ,  10 ,  114875249 ,  114854089 ,  21160
 6947 ,  16699 ,  6889 ,  16641 ,  9752 ,  58 ,  116007953 ,  115992900 ,  15053
 6977 ,  16729 ,  6889 ,  16641 ,  9752 ,  88 ,  116718233 ,  116704809 ,  13424
 7057 ,  16901 ,  7056 ,  16900 ,  9844 ,  1 ,  119270357 ,  119268241 ,  2116
 7177 ,  17021 ,  7056 ,  16900 ,  9844 ,  121 ,  122159717 ,  122146704 ,  13013
 7247 ,  17183 ,  7225 ,  17161 ,  9936 ,  22 ,  124525201 ,  124523281 ,  1920
 7253 ,  17189 ,  7225 ,  17161 ,  9936 ,  28 ,  124671817 ,  124657225 ,  14592
 7321 ,  17257 ,  7225 ,  17161 ,  9936 ,  96 ,  126338497 ,  126337600 ,  897
 7481 ,  17509 ,  7396 ,  17424 ,  10028 ,  85 ,  130984829 ,  130965136 ,  19693
 7523 ,  17551 ,  7396 ,  17424 ,  10028 ,  127 ,  132036173 ,  132020100 ,  16073
 7541 ,  17569 ,  7396 ,  17424 ,  10028 ,  145 ,  132487829 ,  132480100 ,  7729
 7669 ,  17789 ,  7569 ,  17689 ,  10120 ,  100 ,  136423841 ,  136422400 ,  1441
 7687 ,  17807 ,  7569 ,  17689 ,  10120 ,  118 ,  136882409 ,  136866601 ,  15808
 7717 ,  17837 ,  7569 ,  17689 ,  10120 ,  148 ,  137648129 ,  137639824 ,  8305
 7759 ,  17971 ,  7744 ,  17956 ,  10212 ,  15 ,  139436989 ,  139428864 ,  8125
 7829 ,  18041 ,  7744 ,  17956 ,  10212 ,  85 ,  141242989 ,  141229456 ,  13533
 7877 ,  18089 ,  7744 ,  17956 ,  10212 ,  133 ,  142487053 ,  142468096 ,  18957
 7907 ,  18119 ,  7744 ,  17956 ,  10212 ,  163 ,  143266933 ,  143256961 ,  9972
 7919 ,  18131 ,  7744 ,  17956 ,  10212 ,  175 ,  143579389 ,  143568324 ,  11065
 7949 ,  18253 ,  7921 ,  18225 ,  10304 ,  28 ,  145093097 ,  145082025 ,  11072
 8009 ,  18313 ,  7921 ,  18225 ,  10304 ,  88 ,  146668817 ,  146652100 ,  16717
 8093 ,  18397 ,  7921 ,  18225 ,  10304 ,  172 ,  148886921 ,  148864401 ,  22520
 8191 ,  18587 ,  8100 ,  18496 ,  10396 ,  91 ,  152246117 ,  152226244 ,  19873
 8221 ,  18617 ,  8100 ,  18496 ,  10396 ,  121 ,  153050357 ,  153041641 ,  8716
 8423 ,  18911 ,  8281 ,  18769 ,  10488 ,  142 ,  159287353 ,  159264400 ,  22953
 8429 ,  18917 ,  8281 ,  18769 ,  10488 ,  148 ,  159451393 ,  159441129 ,  10264
 8431 ,  18919 ,  8281 ,  18769 ,  10488 ,  150 ,  159506089 ,  159491641 ,  14448
 8501 ,  19081 ,  8464 ,  19044 ,  10580 ,  37 ,  162207581 ,  162205696 ,  1885
 8627 ,  19207 ,  8464 ,  19044 ,  10580 ,  163 ,  165698789 ,  165688384 ,  10405
 8707 ,  19379 ,  8649 ,  19321 ,  10672 ,  58 ,  168732953 ,  168714121 ,  18832
 8719 ,  19391 ,  8649 ,  19321 ,  10672 ,  70 ,  169070129 ,  169052004 ,  18125
 8731 ,  19403 ,  8649 ,  19321 ,  10672 ,  82 ,  169407593 ,  169390225 ,  17368
 8761 ,  19433 ,  8649 ,  19321 ,  10672 ,  112 ,  170252513 ,  170250304 ,  2209
 8839 ,  19603 ,  8836 ,  19600 ,  10764 ,  3 ,  173270917 ,  173264569 ,  6348
 8923 ,  19687 ,  8836 ,  19600 ,  10764 ,  87 ,  175667101 ,  175642009 ,  25092
 8933 ,  19697 ,  8836 ,  19600 ,  10764 ,  97 ,  175953301 ,  175933696 ,  19605
 8963 ,  19727 ,  8836 ,  19600 ,  10764 ,  127 ,  176813101 ,  176810209 ,  2892
 8999 ,  19763 ,  8836 ,  19600 ,  10764 ,  163 ,  177847237 ,  177822225 ,  25012
 9013 ,  19777 ,  8836 ,  19600 ,  10764 ,  177 ,  178250101 ,  178249201 ,  900
 9137 ,  19993 ,  9025 ,  19881 ,  10856 ,  112 ,  182676041 ,  182655225 ,  20816
 9173 ,  20029 ,  9025 ,  19881 ,  10856 ,  148 ,  183726017 ,  183710916 ,  15101
 9283 ,  20231 ,  9216 ,  20164 ,  10948 ,  67 ,  187804373 ,  187799616 ,  4757
 9349 ,  20297 ,  9216 ,  20164 ,  10948 ,  133 ,  189756653 ,  189750625 ,  6028
 9437 ,  20477 ,  9409 ,  20449 ,  11040 ,  28 ,  193241449 ,  193237801 ,  3648
 9439 ,  20479 ,  9409 ,  20449 ,  11040 ,  30 ,  193301281 ,  193293409 ,  7872
 9467 ,  20507 ,  9409 ,  20449 ,  11040 ,  58 ,  194139769 ,  194128489 ,  11280
 9511 ,  20551 ,  9409 ,  20449 ,  11040 ,  102 ,  195460561 ,  195440400 ,  20161
 9587 ,  20627 ,  9409 ,  20449 ,  11040 ,  178 ,  197751049 ,  197739844 ,  11205
 9601 ,  20641 ,  9409 ,  20449 ,  11040 ,  192 ,  198174241 ,  198161929 ,  12312
 9677 ,  20809 ,  9604 ,  20736 ,  11132 ,  73 ,  201368693 ,  201356100 ,  12593
 9767 ,  20899 ,  9604 ,  20736 ,  11132 ,  163 ,  204120533 ,  204118369 ,  2164
 9883 ,  21107 ,  9801 ,  21025 ,  11224 ,  82 ,  208600481 ,  208600249 ,  232
 9967 ,  21191 ,  9801 ,  21025 ,  11224 ,  166 ,  211210697 ,  211208089 ,  2608
 10007 ,  21323 ,  10000 ,  21316 ,  11316 ,  7 ,  213379261 ,  213364449 ,  14812
 10061 ,  21377 ,  10000 ,  21316 ,  11316 ,  61 ,  215073997 ,  215062225 ,  11772
 10067 ,  21383 ,  10000 ,  21316 ,  11316 ,  67 ,  215262661 ,  215238241 ,  24420
 10091 ,  21407 ,  10000 ,  21316 ,  11316 ,  91 ,  216018037 ,  216001809 ,  16228
 10103 ,  21419 ,  10000 ,  21316 ,  11316 ,  103 ,  216396157 ,  216384100 ,  12057
 10151 ,  21467 ,  10000 ,  21316 ,  11316 ,  151 ,  217911517 ,  217887121 ,  24396
 10177 ,  21493 ,  10000 ,  21316 ,  11316 ,  177 ,  218734261 ,  218714521 ,  19740
 10253 ,  21661 ,  10201 ,  21609 ,  11408 ,  52 ,  222090233 ,  222069604 ,  20629
 10331 ,  21739 ,  10201 ,  21609 ,  11408 ,  130 ,  224585609 ,  224580196 ,  5413
 10343 ,  21751 ,  10201 ,  21609 ,  11408 ,  142 ,  224970593 ,  224970001 ,  592
 10391 ,  21799 ,  10201 ,  21609 ,  11408 ,  190 ,  226513409 ,  226502500 ,  10909
 10429 ,  21929 ,  10404 ,  21904 ,  11500 ,  25 ,  228697541 ,  228674884 ,  22657
 10477 ,  21977 ,  10404 ,  21904 ,  11500 ,  73 ,  230253029 ,  230250276 ,  2753
 10513 ,  22013 ,  10404 ,  21904 ,  11500 ,  109 ,  231422669 ,  231404944 ,  17725
 10531 ,  22031 ,  10404 ,  21904 ,  11500 ,  127 ,  232008461 ,  231983361 ,  25100
 10567 ,  22067 ,  10404 ,  21904 ,  11500 ,  163 ,  233181989 ,  233172900 ,  9089
 10667 ,  22259 ,  10609 ,  22201 ,  11592 ,  58 ,  237436753 ,  237406464 ,  30289
 10687 ,  22279 ,  10609 ,  22201 ,  11592 ,  78 ,  238095673 ,  238084900 ,  10773
 10691 ,  22283 ,  10609 ,  22201 ,  11592 ,  82 ,  238227553 ,  238208356 ,  19197
 10711 ,  22303 ,  10609 ,  22201 ,  11592 ,  102 ,  238887433 ,  238857025 ,  30408
 10789 ,  22381 ,  10609 ,  22201 ,  11592 ,  180 ,  241468609 ,  241460521 ,  8088
 10799 ,  22391 ,  10609 ,  22201 ,  11592 ,  190 ,  241800409 ,  241771401 ,  29008
 10847 ,  22531 ,  10816 ,  22500 ,  11684 ,  31 ,  244393757 ,  244390689 ,  3068
 10859 ,  22543 ,  10816 ,  22500 ,  11684 ,  43 ,  244794437 ,  244766025 ,  28412
 10883 ,  22567 ,  10816 ,  22500 ,  11684 ,  67 ,  245596661 ,  245580241 ,  16420
 10889 ,  22573 ,  10816 ,  22500 ,  11684 ,  73 ,  245797397 ,  245768329 ,  29068
 10937 ,  22621 ,  10816 ,  22500 ,  11684 ,  121 ,  247405877 ,  247401441 ,  4436
 11083 ,  22859 ,  11025 ,  22801 ,  11776 ,  58 ,  253346297 ,  253319056 ,  27241
 11131 ,  22907 ,  11025 ,  22801 ,  11776 ,  106 ,  254977817 ,  254977024 ,  793
 11161 ,  22937 ,  11025 ,  22801 ,  11776 ,  136 ,  255999857 ,  255968001 ,  31856
 11197 ,  22973 ,  11025 ,  22801 ,  11776 ,  172 ,  257228681 ,  257217444 ,  11237
 11299 ,  23167 ,  11236 ,  23104 ,  11868 ,  63 ,  261763933 ,  261760041 ,  3892
 11321 ,  23189 ,  11236 ,  23104 ,  11868 ,  85 ,  262522669 ,  262504804 ,  17865
