 19 ,  262147 ,  16 ,  262144 ,  262128 ,  3 ,  4980793 ,  4977361 ,  3432
 23 ,  262151 ,  16 ,  262144 ,  262128 ,  7 ,  6029473 ,  6027025 ,  2448
 137 ,  269377 ,  121 ,  269361 ,  269240 ,  16 ,  36904649 ,  36893476 ,  11173
 151 ,  270407 ,  144 ,  270400 ,  270256 ,  7 ,  40831457 ,  40819321 ,  12136
 179 ,  271451 ,  169 ,  271441 ,  271272 ,  10 ,  48589729 ,  48580900 ,  8829
 191 ,  271463 ,  169 ,  271441 ,  271272 ,  22 ,  51849433 ,  51840000 ,  9433
 263 ,  274583 ,  256 ,  274576 ,  274320 ,  7 ,  72215329 ,  72199009 ,  16320
 271 ,  274591 ,  256 ,  274576 ,  274320 ,  15 ,  74414161 ,  74407876 ,  6285
 373 ,  277741 ,  361 ,  277729 ,  277368 ,  12 ,  103597393 ,  103591684 ,  5709
 379 ,  277747 ,  361 ,  277729 ,  277368 ,  18 ,  105266113 ,  105247081 ,  19032
 383 ,  277751 ,  361 ,  277729 ,  277368 ,  22 ,  106378633 ,  106378596 ,  37
 389 ,  277757 ,  361 ,  277729 ,  277368 ,  28 ,  108047473 ,  108035236 ,  12237
 457 ,  279857 ,  441 ,  279841 ,  279400 ,  16 ,  127894649 ,  127893481 ,  1168
 463 ,  279863 ,  441 ,  279841 ,  279400 ,  22 ,  129576569 ,  129572689 ,  3880
 523 ,  280939 ,  484 ,  280900 ,  280416 ,  39 ,  146931097 ,  146918641 ,  12456
 557 ,  281989 ,  529 ,  281961 ,  281432 ,  28 ,  157067873 ,  157051024 ,  16849
 569 ,  282001 ,  529 ,  281961 ,  281432 ,  40 ,  160458569 ,  160452889 ,  5680
 647 ,  284111 ,  625 ,  284089 ,  283464 ,  22 ,  183819817 ,  183819364 ,  453
 653 ,  284117 ,  625 ,  284089 ,  283464 ,  28 ,  185528401 ,  185504400 ,  24001
 719 ,  285199 ,  676 ,  285156 ,  284480 ,  43 ,  205058081 ,  205033761 ,  24320
 809 ,  287321 ,  784 ,  287296 ,  286512 ,  25 ,  232442689 ,  232440516 ,  2173
 821 ,  287333 ,  784 ,  287296 ,  286512 ,  37 ,  235900393 ,  235898881 ,  1512
 829 ,  287341 ,  784 ,  287296 ,  286512 ,  45 ,  238205689 ,  238177489 ,  28200
 919 ,  289463 ,  900 ,  289444 ,  288544 ,  19 ,  266016497 ,  266016100 ,  397
 967 ,  290527 ,  961 ,  290521 ,  289560 ,  6 ,  280939609 ,  280931121 ,  8488
 971 ,  290531 ,  961 ,  290521 ,  289560 ,  10 ,  282105601 ,  282072025 ,  33576
 997 ,  290557 ,  961 ,  290521 ,  289560 ,  36 ,  289685329 ,  289680400 ,  4929
 1117 ,  292709 ,  1089 ,  292681 ,  291592 ,  28 ,  326955953 ,  326922561 ,  33392
 1223 ,  293831 ,  1156 ,  293764 ,  292608 ,  67 ,  359355313 ,  359329936 ,  25377
 1297 ,  295937 ,  1296 ,  295936 ,  294640 ,  1 ,  383830289 ,  383807281 ,  23008
 1303 ,  295943 ,  1296 ,  295936 ,  294640 ,  7 ,  385613729 ,  385611769 ,  1960
 1321 ,  295961 ,  1296 ,  295936 ,  294640 ,  25 ,  390964481 ,  390931984 ,  32497
 1423 ,  297079 ,  1369 ,  297025 ,  295656 ,  54 ,  422743417 ,  422713600 ,  29817
 1427 ,  297083 ,  1369 ,  297025 ,  295656 ,  58 ,  423937441 ,  423906921 ,  30520
 1481 ,  298153 ,  1444 ,  298116 ,  296672 ,  37 ,  441564593 ,  441546169 ,  18424
 1487 ,  298159 ,  1444 ,  298116 ,  296672 ,  43 ,  443362433 ,  443355136 ,  7297
 1499 ,  298171 ,  1444 ,  298116 ,  296672 ,  55 ,  446958329 ,  446941881 ,  16448
 1613 ,  300317 ,  1600 ,  300304 ,  298704 ,  13 ,  484411321 ,  484396081 ,  15240
 1619 ,  300323 ,  1600 ,  300304 ,  298704 ,  19 ,  486222937 ,  486202500 ,  20437
 1627 ,  300331 ,  1600 ,  300304 ,  298704 ,  27 ,  488638537 ,  488631025 ,  7512
 1663 ,  300367 ,  1600 ,  300304 ,  298704 ,  63 ,  499510321 ,  499477801 ,  32520
 1709 ,  301429 ,  1681 ,  301401 ,  299720 ,  28 ,  515142161 ,  515108416 ,  33745
 1777 ,  302513 ,  1764 ,  302500 ,  300736 ,  13 ,  537565601 ,  537544225 ,  21376
 1831 ,  302567 ,  1764 ,  302500 ,  300736 ,  67 ,  554000177 ,  553990369 ,  9808
 1861 ,  303613 ,  1849 ,  303601 ,  301752 ,  12 ,  565023793 ,  565012900 ,  10893
 1867 ,  303619 ,  1849 ,  303601 ,  301752 ,  18 ,  566856673 ,  566820864 ,  35809
 1931 ,  303683 ,  1849 ,  303601 ,  301752 ,  82 ,  586411873 ,  586366225 ,  45648
 2003 ,  304771 ,  1936 ,  304704 ,  302768 ,  67 ,  610456313 ,  610435849 ,  20464
 2083 ,  305867 ,  2025 ,  305809 ,  303784 ,  58 ,  637120961 ,  637108081 ,  12880
 2089 ,  305873 ,  2025 ,  305809 ,  303784 ,  64 ,  638968697 ,  638926729 ,  41968
 2141 ,  306941 ,  2116 ,  306916 ,  304800 ,  25 ,  657160681 ,  657153225 ,  7456
 2153 ,  306953 ,  2116 ,  306916 ,  304800 ,  37 ,  660869809 ,  660849849 ,  19960
 2341 ,  309173 ,  2304 ,  309136 ,  306832 ,  37 ,  723773993 ,  723771409 ,  2584
 2543 ,  311407 ,  2500 ,  311364 ,  308864 ,  43 ,  791908001 ,  791859600 ,  48401
 2647 ,  312527 ,  2601 ,  312481 ,  309880 ,  46 ,  827258969 ,  827252644 ,  6325
 2671 ,  312551 ,  2601 ,  312481 ,  309880 ,  70 ,  834823721 ,  834805449 ,  18272
 2683 ,  312563 ,  2601 ,  312481 ,  309880 ,  82 ,  838606529 ,  838565764 ,  40765
 2707 ,  313603 ,  2704 ,  313600 ,  310896 ,  3 ,  848923321 ,  848906496 ,  16825
 2741 ,  313637 ,  2704 ,  313600 ,  310896 ,  37 ,  859679017 ,  859662400 ,  16617
 2803 ,  313699 ,  2704 ,  313600 ,  310896 ,  99 ,  879298297 ,  879241104 ,  57193
 2953 ,  315881 ,  2916 ,  315844 ,  312928 ,  37 ,  932796593 ,  932752681 ,  43912
 2971 ,  315899 ,  2916 ,  315844 ,  312928 ,  55 ,  938535929 ,  938503225 ,  32704
 3067 ,  317011 ,  3025 ,  316969 ,  313944 ,  42 ,  972272737 ,  972254761 ,  17976
 3119 ,  317063 ,  3025 ,  316969 ,  313944 ,  94 ,  988919497 ,  988913809 ,  5688
 3167 ,  318127 ,  3136 ,  318096 ,  314960 ,  31 ,  1007508209 ,  1007491081 ,  17128
 3221 ,  318181 ,  3136 ,  318096 ,  314960 ,  85 ,  1024861001 ,  1024832169 ,  28832
 3313 ,  319289 ,  3249 ,  319225 ,  315976 ,  64 ,  1057804457 ,  1057745529 ,  58928
 3457 ,  320449 ,  3364 ,  320356 ,  316992 ,  93 ,  1107792193 ,  1107758089 ,  34104
 3539 ,  321547 ,  3481 ,  321489 ,  318008 ,  58 ,  1137954833 ,  1137915289 ,  39544
 3607 ,  322631 ,  3600 ,  322624 ,  319024 ,  7 ,  1163730017 ,  1163696769 ,  33248
 3727 ,  323767 ,  3721 ,  323761 ,  320040 ,  6 ,  1206679609 ,  1206659169 ,  20440
 3761 ,  323801 ,  3721 ,  323761 ,  320040 ,  40 ,  1217815561 ,  1217800609 ,  14952
 3779 ,  323819 ,  3721 ,  323761 ,  320040 ,  58 ,  1223712001 ,  1223670361 ,  41640
 3797 ,  323837 ,  3721 ,  323761 ,  320040 ,  76 ,  1229609089 ,  1229554225 ,  54864
 3923 ,  324979 ,  3844 ,  324900 ,  321056 ,  79 ,  1274892617 ,  1274847025 ,  45592
 4027 ,  326099 ,  3969 ,  326041 ,  322072 ,  58 ,  1313200673 ,  1313192644 ,  8029
 4159 ,  327247 ,  4096 ,  327184 ,  323088 ,  63 ,  1361020273 ,  1361019664 ,  609
 4201 ,  327289 ,  4096 ,  327184 ,  323088 ,  105 ,  1374941089 ,  1374926400 ,  14689
 4219 ,  327307 ,  4096 ,  327184 ,  323088 ,  123 ,  1380908233 ,  1380865600 ,  42633
 4229 ,  328333 ,  4225 ,  328329 ,  324104 ,  4 ,  1388520257 ,  1388456644 ,  63613
 4253 ,  328357 ,  4225 ,  328329 ,  324104 ,  28 ,  1396502321 ,  1396442161 ,  60160
 4483 ,  329603 ,  4356 ,  329476 ,  325120 ,  127 ,  1477610249 ,  1477556721 ,  53528
 4507 ,  330643 ,  4489 ,  330625 ,  326136 ,  18 ,  1490208001 ,  1490191609 ,  16392
 4517 ,  330653 ,  4489 ,  330625 ,  326136 ,  28 ,  1493559601 ,  1493513316 ,  46285
 4547 ,  330683 ,  4489 ,  330625 ,  326136 ,  58 ,  1503615601 ,  1503578176 ,  37425
 4561 ,  330697 ,  4489 ,  330625 ,  326136 ,  72 ,  1508309017 ,  1508234896 ,  74121
 4567 ,  330703 ,  4489 ,  330625 ,  326136 ,  78 ,  1510320601 ,  1510255044 ,  65557
 4583 ,  330719 ,  4489 ,  330625 ,  326136 ,  94 ,  1515685177 ,  1515622761 ,  62416
 4649 ,  331801 ,  4624 ,  331776 ,  327152 ,  25 ,  1542542849 ,  1542525625 ,  17224
 4691 ,  331843 ,  4624 ,  331776 ,  327152 ,  67 ,  1556675513 ,  1556618116 ,  57397
 4783 ,  332951 ,  4761 ,  332929 ,  328168 ,  22 ,  1592504633 ,  1592488836 ,  15797
 4861 ,  333029 ,  4761 ,  332929 ,  328168 ,  100 ,  1618853969 ,  1618774756 ,  79213
 4909 ,  334093 ,  4900 ,  334084 ,  329184 ,  9 ,  1640062537 ,  1640007009 ,  55528
 4943 ,  334127 ,  4900 ,  334084 ,  329184 ,  43 ,  1651589761 ,  1651528321 ,  61440
 4973 ,  334157 ,  4900 ,  334084 ,  329184 ,  73 ,  1661762761 ,  1661703696 ,  59065
 4987 ,  334171 ,  4900 ,  334084 ,  329184 ,  87 ,  1666510777 ,  1666435684 ,  75093
 4993 ,  334177 ,  4900 ,  334084 ,  329184 ,  93 ,  1668545761 ,  1668477409 ,  68352
 4999 ,  334183 ,  4900 ,  334084 ,  329184 ,  99 ,  1670580817 ,  1670520384 ,  60433
 5081 ,  335281 ,  5041 ,  335241 ,  330200 ,  40 ,  1703562761 ,  1703543076 ,  19685
 5099 ,  335299 ,  5041 ,  335241 ,  330200 ,  58 ,  1709689601 ,  1709657104 ,  32497
 5147 ,  335347 ,  5041 ,  335241 ,  330200 ,  106 ,  1726031009 ,  1725987025 ,  43984
 5351 ,  337583 ,  5329 ,  337561 ,  332232 ,  22 ,  1806406633 ,  1806335001 ,  71632
 5407 ,  337639 ,  5329 ,  337561 ,  332232 ,  78 ,  1825614073 ,  1825596529 ,  17544
 5419 ,  337651 ,  5329 ,  337561 ,  332232 ,  90 ,  1829730769 ,  1829700625 ,  30144
 5437 ,  337669 ,  5329 ,  337561 ,  332232 ,  108 ,  1835906353 ,  1835865409 ,  40944
 5449 ,  337681 ,  5329 ,  337561 ,  332232 ,  120 ,  1840023769 ,  1839981025 ,  42744
 5483 ,  338731 ,  5476 ,  338724 ,  333248 ,  7 ,  1857262073 ,  1857179025 ,  83048
 5591 ,  338839 ,  5476 ,  338724 ,  333248 ,  115 ,  1894448849 ,  1894425625 ,  23224
 5743 ,  340007 ,  5625 ,  339889 ,  334264 ,  118 ,  1952660201 ,  1952579344 ,  80857
 5779 ,  341059 ,  5776 ,  341056 ,  335280 ,  3 ,  1970979961 ,  1970916025 ,  63936
 5783 ,  341063 ,  5776 ,  341056 ,  335280 ,  7 ,  1972367329 ,  1972336921 ,  30408
 5807 ,  341087 ,  5776 ,  341056 ,  335280 ,  31 ,  1980692209 ,  1980606016 ,  86193
 5843 ,  341123 ,  5776 ,  341056 ,  335280 ,  67 ,  1993181689 ,  1993176025 ,  5664
 5861 ,  341141 ,  5776 ,  341056 ,  335280 ,  85 ,  1999427401 ,  1999341796 ,  85605
 5923 ,  341203 ,  5776 ,  341056 ,  335280 ,  147 ,  2020945369 ,  2020862116 ,  83253
 5987 ,  342283 ,  5929 ,  342225 ,  336296 ,  58 ,  2049248321 ,  2049191824 ,  56497
 6047 ,  342343 ,  5929 ,  342225 ,  336296 ,  118 ,  2070148121 ,  2070068004 ,  80117
 6121 ,  343433 ,  6084 ,  343396 ,  337312 ,  37 ,  2102153393 ,  2102130801 ,  22592
 6217 ,  343529 ,  6084 ,  343396 ,  337312 ,  133 ,  2135719793 ,  2135641369 ,  78424
 6271 ,  344599 ,  6241 ,  344569 ,  338328 ,  30 ,  2160980329 ,  2160948196 ,  32133
 6301 ,  344629 ,  6241 ,  344569 ,  338328 ,  60 ,  2171507329 ,  2171466801 ,  40528
 6311 ,  344639 ,  6241 ,  344569 ,  338328 ,  70 ,  2175016729 ,  2175009769 ,  6960
 6343 ,  344671 ,  6241 ,  344569 ,  338328 ,  102 ,  2186248153 ,  2186217049 ,  31104
 6353 ,  344681 ,  6241 ,  344569 ,  338328 ,  112 ,  2189758393 ,  2189678436 ,  79957
 6473 ,  345817 ,  6400 ,  345744 ,  339344 ,  73 ,  2238473441 ,  2238425344 ,  48097
 6673 ,  347033 ,  6561 ,  346921 ,  340360 ,  112 ,  2315751209 ,  2315726884 ,  24325
 6691 ,  347051 ,  6561 ,  346921 ,  340360 ,  130 ,  2322118241 ,  2322083344 ,  34897
 6703 ,  347063 ,  6561 ,  346921 ,  340360 ,  142 ,  2326363289 ,  2326325824 ,  37465
 6709 ,  347069 ,  6561 ,  346921 ,  340360 ,  148 ,  2328485921 ,  2328448516 ,  37405
 6833 ,  348209 ,  6724 ,  348100 ,  341376 ,  109 ,  2379312097 ,  2379293284 ,  18813
 6841 ,  348217 ,  6724 ,  348100 ,  341376 ,  117 ,  2382152497 ,  2382123249 ,  29248
 6863 ,  348239 ,  6724 ,  348100 ,  341376 ,  139 ,  2389964257 ,  2389938769 ,  25488
 6871 ,  348247 ,  6724 ,  348100 ,  341376 ,  147 ,  2392805137 ,  2392775056 ,  30081
 6883 ,  348259 ,  6724 ,  348100 ,  341376 ,  159 ,  2397066697 ,  2396983681 ,  83016
 6899 ,  349291 ,  6889 ,  349281 ,  342392 ,  10 ,  2409758609 ,  2409729921 ,  28688
 6911 ,  349303 ,  6889 ,  349281 ,  342392 ,  22 ,  2414033033 ,  2413953424 ,  79609
 6977 ,  349369 ,  6889 ,  349281 ,  342392 ,  88 ,  2437547513 ,  2437495641 ,  51872
 7019 ,  349411 ,  6889 ,  349281 ,  342392 ,  130 ,  2452515809 ,  2452428484 ,  87325
 7213 ,  350621 ,  7056 ,  350464 ,  343408 ,  157 ,  2529029273 ,  2528983521 ,  45752
 7229 ,  351653 ,  7225 ,  351649 ,  344424 ,  4 ,  2542099537 ,  2542075561 ,  23976
 7237 ,  351661 ,  7225 ,  351649 ,  344424 ,  12 ,  2544970657 ,  2544899809 ,  70848
 7243 ,  351667 ,  7225 ,  351649 ,  344424 ,  18 ,  2547124081 ,  2547119961 ,  4120
 7283 ,  351707 ,  7225 ,  351649 ,  344424 ,  58 ,  2561482081 ,  2561473321 ,  8760
 7307 ,  351731 ,  7225 ,  351649 ,  344424 ,  82 ,  2570098417 ,  2570084416 ,  14001
 7309 ,  351733 ,  7225 ,  351649 ,  344424 ,  84 ,  2570816497 ,  2570794209 ,  22288
 7349 ,  351773 ,  7225 ,  351649 ,  344424 ,  124 ,  2585179777 ,  2585112336 ,  67441
 7499 ,  352939 ,  7396 ,  352836 ,  345440 ,  103 ,  2646689561 ,  2646588025 ,  101536
 7591 ,  354047 ,  7569 ,  354025 ,  346456 ,  22 ,  2687570777 ,  2687489281 ,  81496
 7687 ,  354143 ,  7569 ,  354025 ,  346456 ,  118 ,  2722297241 ,  2722230625 ,  66616
 7789 ,  355261 ,  7744 ,  355216 ,  347472 ,  45 ,  2767127929 ,  2767075609 ,  52320
 7867 ,  355339 ,  7744 ,  355216 ,  347472 ,  123 ,  2795451913 ,  2795448384 ,  3529
 7907 ,  355379 ,  7744 ,  355216 ,  347472 ,  163 ,  2809981753 ,  2809954081 ,  27672
 8167 ,  357671 ,  8100 ,  357604 ,  349504 ,  67 ,  2921099057 ,  2921078209 ,  20848
 8179 ,  357683 ,  8100 ,  357604 ,  349504 ,  79 ,  2925489257 ,  2925403569 ,  85688
 8233 ,  357737 ,  8100 ,  357604 ,  349504 ,  133 ,  2945248721 ,  2945232900 ,  15821
 8263 ,  357767 ,  8100 ,  357604 ,  349504 ,  163 ,  2956228721 ,  2956205641 ,  23080
 8291 ,  358811 ,  8281 ,  358801 ,  350520 ,  10 ,  2974902001 ,  2974829764 ,  72237
 8387 ,  358907 ,  8281 ,  358801 ,  350520 ,  106 ,  3010153009 ,  3010058496 ,  94513
 8389 ,  358909 ,  8281 ,  358801 ,  350520 ,  108 ,  3010887601 ,  3010826641 ,  60960
 8431 ,  358951 ,  8281 ,  358801 ,  350520 ,  150 ,  3026315881 ,  3026210121 ,  105760
 8501 ,  360037 ,  8464 ,  360000 ,  351536 ,  37 ,  3060674537 ,  3060634329 ,  40208
 8513 ,  360049 ,  8464 ,  360000 ,  351536 ,  49 ,  3065097137 ,  3065061769 ,  35368
 8627 ,  360163 ,  8464 ,  360000 ,  351536 ,  163 ,  3107126201 ,  3107059081 ,  67120
 8689 ,  361241 ,  8649 ,  361201 ,  352552 ,  40 ,  3138823049 ,  3138800625 ,  22424
 8719 ,  361271 ,  8649 ,  361201 ,  352552 ,  70 ,  3149921849 ,  3149903376 ,  18473
 8761 ,  361313 ,  8649 ,  361201 ,  352552 ,  112 ,  3165463193 ,  3165412644 ,  50549
 8821 ,  361373 ,  8649 ,  361201 ,  352552 ,  172 ,  3187671233 ,  3187618681 ,  52552
 8839 ,  362407 ,  8836 ,  362404 ,  353568 ,  3 ,  3203315473 ,  3203220409 ,  95064
 8861 ,  362429 ,  8836 ,  362404 ,  353568 ,  25 ,  3211483369 ,  3211375561 ,  107808
 8863 ,  362431 ,  8836 ,  362404 ,  353568 ,  27 ,  3212225953 ,  3212168976 ,  56977
 9001 ,  362569 ,  8836 ,  362404 ,  353568 ,  165 ,  3263483569 ,  3263379876 ,  103693
 9013 ,  362581 ,  8836 ,  362404 ,  353568 ,  177 ,  3267942553 ,  3267837225 ,  105328
 9173 ,  363757 ,  9025 ,  363609 ,  354584 ,  148 ,  3336742961 ,  3336679696 ,  63265
 9283 ,  364883 ,  9216 ,  364816 ,  355600 ,  67 ,  3387208889 ,  3387123601 ,  85288
 9319 ,  364919 ,  9216 ,  364816 ,  355600 ,  103 ,  3400680161 ,  3400639225 ,  40936
 9337 ,  364937 ,  9216 ,  364816 ,  355600 ,  121 ,  3407416769 ,  3407407129 ,  9640
 9343 ,  364943 ,  9216 ,  364816 ,  355600 ,  127 ,  3409662449 ,  3409625664 ,  36785
 9397 ,  364997 ,  9216 ,  364816 ,  355600 ,  181 ,  3429876809 ,  3429859225 ,  17584
 9403 ,  365003 ,  9216 ,  364816 ,  355600 ,  187 ,  3432123209 ,  3432085056 ,  38153
 9413 ,  366029 ,  9409 ,  366025 ,  356616 ,  4 ,  3445430977 ,  3445337809 ,  93168
 9437 ,  366053 ,  9409 ,  366025 ,  356616 ,  28 ,  3454442161 ,  3454383076 ,  59085
 9461 ,  366077 ,  9409 ,  366025 ,  356616 ,  52 ,  3463454497 ,  3463440201 ,  14296
 9511 ,  366127 ,  9409 ,  366025 ,  356616 ,  102 ,  3482233897 ,  3482180100 ,  53797
 9551 ,  366167 ,  9409 ,  366025 ,  356616 ,  142 ,  3497261017 ,  3497184769 ,  76248
 9601 ,  366217 ,  9409 ,  366025 ,  356616 ,  192 ,  3516049417 ,  3516015616 ,  33801
 9629 ,  367261 ,  9604 ,  367236 ,  357632 ,  25 ,  3536356169 ,  3536324089 ,  32080
 9677 ,  367309 ,  9604 ,  367236 ,  357632 ,  73 ,  3554449193 ,  3554425161 ,  24032
 9689 ,  367321 ,  9604 ,  367236 ,  357632 ,  85 ,  3558973169 ,  3558957649 ,  15520
 9859 ,  368507 ,  9801 ,  368449 ,  358648 ,  58 ,  3633110513 ,  3633075625 ,  34888
 9883 ,  368531 ,  9801 ,  368449 ,  358648 ,  82 ,  3642191873 ,  3642122500 ,  69373
 9931 ,  368579 ,  9801 ,  368449 ,  358648 ,  130 ,  3660358049 ,  3660250000 ,  108049
 9949 ,  368597 ,  9801 ,  368449 ,  358648 ,  148 ,  3667171553 ,  3667150249 ,  21304
 10009 ,  369673 ,  10000 ,  369664 ,  359664 ,  9 ,  3700057057 ,  3700045584 ,  11473
 10039 ,  369703 ,  10000 ,  369664 ,  359664 ,  39 ,  3711448417 ,  3711368241 ,  80176
 10067 ,  369731 ,  10000 ,  369664 ,  359664 ,  67 ,  3722081977 ,  3721976064 ,  105913
 10163 ,  369827 ,  10000 ,  369664 ,  359664 ,  163 ,  3758551801 ,  3758548249 ,  3552
 10169 ,  369833 ,  10000 ,  369664 ,  359664 ,  169 ,  3760831777 ,  3760755625 ,  76152
 10177 ,  369841 ,  10000 ,  369664 ,  359664 ,  177 ,  3763871857 ,  3763822500 ,  49357
 10211 ,  370891 ,  10201 ,  370881 ,  360680 ,  10 ,  3787168001 ,  3787048521 ,  119480
 10391 ,  371071 ,  10201 ,  370881 ,  360680 ,  190 ,  3855798761 ,  3855789025 ,  9736
 10453 ,  372149 ,  10404 ,  372100 ,  361696 ,  49 ,  3890073497 ,  3890016900 ,  56597
 10477 ,  372173 ,  10404 ,  372100 ,  361696 ,  73 ,  3899256521 ,  3899253136 ,  3385
 10567 ,  372263 ,  10404 ,  372100 ,  361696 ,  163 ,  3933703121 ,  3933672961 ,  30160
 10597 ,  372293 ,  10404 ,  372100 ,  361696 ,  193 ,  3945188921 ,  3945096100 ,  92821
 10627 ,  373339 ,  10609 ,  373321 ,  362712 ,  18 ,  3967473553 ,  3967362169 ,  111384
 10631 ,  373343 ,  10609 ,  373321 ,  362712 ,  22 ,  3969009433 ,  3969000000 ,  9433
 10651 ,  373363 ,  10609 ,  373321 ,  362712 ,  42 ,  3976689313 ,  3976563600 ,  125713
 10667 ,  373379 ,  10609 ,  373321 ,  362712 ,  58 ,  3982833793 ,  3982745881 ,  87912
 10789 ,  373501 ,  10609 ,  373321 ,  362712 ,  180 ,  4029702289 ,  4029583441 ,  118848
 10859 ,  374587 ,  10816 ,  374544 ,  363728 ,  43 ,  4067640233 ,  4067633284 ,  6949
 10949 ,  374677 ,  10816 ,  374544 ,  363728 ,  133 ,  4102338473 ,  4102274401 ,  64072
 10973 ,  374701 ,  10816 ,  374544 ,  363728 ,  157 ,  4111594073 ,  4111502641 ,  91432
 11113 ,  375857 ,  11025 ,  375769 ,  364744 ,  88 ,  4176898841 ,  4176778384 ,  120457
 11251 ,  377011 ,  11236 ,  376996 ,  365760 ,  15 ,  4241750761 ,  4241656384 ,  94377
 11261 ,  377021 ,  11236 ,  376996 ,  365760 ,  25 ,  4245633481 ,  4245564964 ,  68517
 11299 ,  377059 ,  11236 ,  376996 ,  365760 ,  63 ,  4260389641 ,  4260303441 ,  86200
 11311 ,  377071 ,  11236 ,  376996 ,  365760 ,  75 ,  4265050081 ,  4265004249 ,  45832
 11369 ,  377129 ,  11236 ,  376996 ,  365760 ,  133 ,  4287579601 ,  4287499441 ,  80160
 11411 ,  377171 ,  11236 ,  376996 ,  365760 ,  175 ,  4303898281 ,  4303884816 ,  13465
 11423 ,  377183 ,  11236 ,  376996 ,  365760 ,  187 ,  4308561409 ,  4308478321 ,  83088
 11437 ,  377197 ,  11236 ,  376996 ,  365760 ,  201 ,  4314002089 ,  4313993761 ,  8328
 11779 ,  379571 ,  11664 ,  379456 ,  367792 ,  115 ,  4470966809 ,  4470928225 ,  38584
 11969 ,  380777 ,  11881 ,  380689 ,  368808 ,  88 ,  4557519913 ,  4557465081 ,  54832
 12011 ,  380819 ,  11881 ,  380689 ,  368808 ,  130 ,  4574017009 ,  4573952161 ,  64848
 12071 ,  380879 ,  11881 ,  380689 ,  368808 ,  190 ,  4597590409 ,  4597518025 ,  72384
 12073 ,  380881 ,  11881 ,  380689 ,  368808 ,  192 ,  4598376313 ,  4598331721 ,  44592
 12113 ,  381937 ,  12100 ,  381924 ,  369824 ,  13 ,  4626402881 ,  4626312289 ,  90592
 12119 ,  381943 ,  12100 ,  381924 ,  369824 ,  19 ,  4628767217 ,  4628761225 ,  5992
 12197 ,  382021 ,  12100 ,  381924 ,  369824 ,  97 ,  4659510137 ,  4659427600 ,  82537
 12263 ,  382087 ,  12100 ,  381924 ,  369824 ,  163 ,  4685532881 ,  4685402500 ,  130381
 12379 ,  383219 ,  12321 ,  383161 ,  370840 ,  58 ,  4743868001 ,  4743765625 ,  102376
 12421 ,  383261 ,  12321 ,  383161 ,  370840 ,  100 ,  4760484881 ,  4760448016 ,  36865
 12451 ,  383291 ,  12321 ,  383161 ,  370840 ,  130 ,  4772356241 ,  4772322724 ,  33517
 12457 ,  383297 ,  12321 ,  383161 ,  370840 ,  136 ,  4774730729 ,  4774671801 ,  58928
 12547 ,  384403 ,  12544 ,  384400 ,  371856 ,  3 ,  4823104441 ,  4823024704 ,  79737
 12613 ,  384469 ,  12544 ,  384400 ,  371856 ,  69 ,  4849307497 ,  4849172496 ,  135001
 12641 ,  384497 ,  12544 ,  384400 ,  371856 ,  97 ,  4860426577 ,  4860320656 ,  105921
 12653 ,  384509 ,  12544 ,  384400 ,  371856 ,  109 ,  4865192377 ,  4865062500 ,  129877
 12721 ,  384577 ,  12544 ,  384400 ,  371856 ,  177 ,  4892204017 ,  4892163136 ,  40881
 12743 ,  384599 ,  12544 ,  384400 ,  371856 ,  199 ,  4900945057 ,  4900840036 ,  105021
 12763 ,  384619 ,  12544 ,  384400 ,  371856 ,  219 ,  4908892297 ,  4908823969 ,  68328
 12791 ,  385663 ,  12769 ,  385641 ,  372872 ,  22 ,  4933015433 ,  4932955225 ,  60208
 12899 ,  385771 ,  12769 ,  385641 ,  372872 ,  130 ,  4976060129 ,  4976032681 ,  27448
 12911 ,  385783 ,  12769 ,  385641 ,  372872 ,  142 ,  4980844313 ,  4980830625 ,  13688
 12959 ,  385831 ,  12769 ,  385641 ,  372872 ,  190 ,  4999983929 ,  4999904100 ,  79829
 13003 ,  386891 ,  12996 ,  386884 ,  373888 ,  7 ,  5030743673 ,  5030639329 ,  104344
 13033 ,  386921 ,  12996 ,  386884 ,  373888 ,  37 ,  5042741393 ,  5042704144 ,  37249
 13099 ,  386987 ,  12996 ,  386884 ,  373888 ,  103 ,  5069142713 ,  5069012809 ,  129904
 13159 ,  387047 ,  12996 ,  386884 ,  373888 ,  163 ,  5093151473 ,  5093105956 ,  45517
 13183 ,  387071 ,  12996 ,  386884 ,  373888 ,  187 ,  5102756993 ,  5102673489 ,  83504
 13229 ,  388133 ,  13225 ,  388129 ,  374904 ,  4 ,  5134611457 ,  5134582336 ,  29121
 13259 ,  388163 ,  13225 ,  388129 ,  374904 ,  34 ,  5146653217 ,  5146627600 ,  25617
 13327 ,  388231 ,  13225 ,  388129 ,  374904 ,  102 ,  5173954537 ,  5173924900 ,  29637
 13397 ,  388301 ,  13225 ,  388129 ,  374904 ,  172 ,  5202068497 ,  5202015625 ,  52872
 13613 ,  389533 ,  13456 ,  389376 ,  375920 ,  157 ,  5302712729 ,  5302606761 ,  105968
 13619 ,  389539 ,  13456 ,  389376 ,  375920 ,  163 ,  5305131641 ,  5305082896 ,  48745
 13649 ,  389569 ,  13456 ,  389376 ,  375920 ,  193 ,  5317227281 ,  5317180561 ,  46720
