 5 ,  2917 ,  4 ,  2916 ,  2912 ,  1 ,  14585 ,  14400 ,  185
 17 ,  3137 ,  16 ,  3136 ,  3120 ,  1 ,  53329 ,  52900 ,  429
 29 ,  3253 ,  25 ,  3249 ,  3224 ,  4 ,  94337 ,  94249 ,  88
 43 ,  3371 ,  36 ,  3364 ,  3328 ,  7 ,  144953 ,  144400 ,  553
 59 ,  3491 ,  49 ,  3481 ,  3432 ,  10 ,  205969 ,  205209 ,  760
 71 ,  3607 ,  64 ,  3600 ,  3536 ,  7 ,  256097 ,  256036 ,  61
 103 ,  3847 ,  100 ,  3844 ,  3744 ,  3 ,  396241 ,  395641 ,  600
 107 ,  3851 ,  100 ,  3844 ,  3744 ,  7 ,  412057 ,  410881 ,  1176
 109 ,  3853 ,  100 ,  3844 ,  3744 ,  9 ,  419977 ,  419904 ,  73
 173 ,  4229 ,  169 ,  4225 ,  4056 ,  4 ,  731617 ,  731025 ,  592
 197 ,  4357 ,  196 ,  4356 ,  4160 ,  1 ,  858329 ,  857476 ,  853
 229 ,  4493 ,  225 ,  4489 ,  4264 ,  4 ,  1028897 ,  1028196 ,  701
 269 ,  4637 ,  256 ,  4624 ,  4368 ,  13 ,  1247353 ,  1245456 ,  1897
 271 ,  4639 ,  256 ,  4624 ,  4368 ,  15 ,  1257169 ,  1256641 ,  528
 281 ,  4649 ,  256 ,  4624 ,  4368 ,  25 ,  1306369 ,  1304164 ,  2205
 283 ,  4651 ,  256 ,  4624 ,  4368 ,  27 ,  1316233 ,  1315609 ,  624
 311 ,  4783 ,  289 ,  4761 ,  4472 ,  22 ,  1487513 ,  1485961 ,  1552
 317 ,  4789 ,  289 ,  4761 ,  4472 ,  28 ,  1518113 ,  1517824 ,  289
 379 ,  5059 ,  361 ,  5041 ,  4680 ,  18 ,  1917361 ,  1915456 ,  1905
 397 ,  5077 ,  361 ,  5041 ,  4680 ,  36 ,  2015569 ,  2013561 ,  2008
 463 ,  5351 ,  441 ,  5329 ,  4888 ,  22 ,  2477513 ,  2477476 ,  37
 487 ,  5479 ,  484 ,  5476 ,  4992 ,  3 ,  2668273 ,  2666689 ,  1584
 491 ,  5483 ,  484 ,  5476 ,  4992 ,  7 ,  2692153 ,  2689600 ,  2553
 509 ,  5501 ,  484 ,  5476 ,  4992 ,  25 ,  2800009 ,  2798929 ,  1080
 557 ,  5653 ,  529 ,  5625 ,  5096 ,  28 ,  3148721 ,  3147076 ,  1645
 563 ,  5659 ,  529 ,  5625 ,  5096 ,  34 ,  3186017 ,  3182656 ,  3361
 601 ,  5801 ,  576 ,  5776 ,  5200 ,  25 ,  3486401 ,  3485689 ,  712
