 17 ,  972197 ,  16 ,  972196 ,  972180 ,  1 ,  16527349 ,  16524225 ,  3124
 19 ,  972199 ,  16 ,  972196 ,  972180 ,  3 ,  18471781 ,  18464209 ,  7572
 71 ,  980107 ,  64 ,  980100 ,  980036 ,  7 ,  69587597 ,  69572281 ,  15316
 97 ,  982097 ,  81 ,  982081 ,  982000 ,  16 ,  95263409 ,  95257600 ,  5809
 181 ,  990037 ,  169 ,  990025 ,  989856 ,  12 ,  179196697 ,  179184996 ,  11701
 229 ,  994013 ,  225 ,  994009 ,  993784 ,  4 ,  227628977 ,  227617569 ,  11408
 263 ,  996011 ,  256 ,  996004 ,  995748 ,  7 ,  261950893 ,  261921856 ,  29037
 271 ,  996019 ,  256 ,  996004 ,  995748 ,  15 ,  269921149 ,  269912041 ,  9108
 317 ,  998029 ,  289 ,  998001 ,  997712 ,  28 ,  316375193 ,  316341796 ,  33397
 499 ,  1008031 ,  484 ,  1008016 ,  1007532 ,  15 ,  503007469 ,  502970329 ,  37140
 509 ,  1008041 ,  484 ,  1008016 ,  1007532 ,  25 ,  513092869 ,  513067801 ,  25068
 619 ,  1012079 ,  576 ,  1012036 ,  1011460 ,  43 ,  626476901 ,  626450841 ,  26060
 701 ,  1016089 ,  676 ,  1016064 ,  1015388 ,  25 ,  712278389 ,  712249344 ,  29045
 739 ,  1018091 ,  729 ,  1018081 ,  1017352 ,  10 ,  752369249 ,  752350041 ,  19208
 757 ,  1018109 ,  729 ,  1018081 ,  1017352 ,  28 ,  770708513 ,  770673121 ,  35392
 797 ,  1020113 ,  784 ,  1020100 ,  1019316 ,  13 ,  813030061 ,  812991169 ,  38892
 821 ,  1020137 ,  784 ,  1020100 ,  1019316 ,  37 ,  837532477 ,  837523600 ,  8877
 827 ,  1020143 ,  784 ,  1020100 ,  1019316 ,  43 ,  843658261 ,  843612025 ,  46236
 857 ,  1022137 ,  841 ,  1022121 ,  1021280 ,  16 ,  875971409 ,  875923216 ,  48193
 887 ,  1022167 ,  841 ,  1022121 ,  1021280 ,  46 ,  906662129 ,  906612100 ,  50029
 907 ,  1024151 ,  900 ,  1024144 ,  1023244 ,  7 ,  928904957 ,  928847529 ,  57428
 991 ,  1026199 ,  961 ,  1026169 ,  1025208 ,  30 ,  1016963209 ,  1016908321 ,  54888
 1009 ,  1026217 ,  961 ,  1026169 ,  1025208 ,  48 ,  1035452953 ,  1035423684 ,  29269
 1019 ,  1026227 ,  961 ,  1026169 ,  1025208 ,  58 ,  1045725313 ,  1045681569 ,  43744
 1021 ,  1026229 ,  961 ,  1026169 ,  1025208 ,  60 ,  1047779809 ,  1047752161 ,  27648
 1049 ,  1028221 ,  1024 ,  1028196 ,  1027172 ,  25 ,  1078603829 ,  1078596964 ,  6865
 1187 ,  1032287 ,  1156 ,  1032256 ,  1031100 ,  31 ,  1225324669 ,  1225280016 ,  44653
 1259 ,  1034323 ,  1225 ,  1034289 ,  1033064 ,  34 ,  1302212657 ,  1302199396 ,  13261
 1289 ,  1034353 ,  1225 ,  1034289 ,  1033064 ,  64 ,  1333281017 ,  1333272196 ,  8821
 1303 ,  1036331 ,  1296 ,  1036324 ,  1035028 ,  7 ,  1350339293 ,  1350268516 ,  70777
 1321 ,  1036349 ,  1296 ,  1036324 ,  1035028 ,  25 ,  1369017029 ,  1369000000 ,  17029
 1399 ,  1038391 ,  1369 ,  1038361 ,  1036992 ,  30 ,  1452709009 ,  1452676996 ,  32013
 1429 ,  1038421 ,  1369 ,  1038361 ,  1036992 ,  60 ,  1483903609 ,  1483867441 ,  36168
 1451 ,  1040407 ,  1444 ,  1040400 ,  1038956 ,  7 ,  1509630557 ,  1509555609 ,  74948
 1493 ,  1040449 ,  1444 ,  1040400 ,  1038956 ,  49 ,  1553390357 ,  1553384569 ,  5788
 1531 ,  1042451 ,  1521 ,  1042441 ,  1040920 ,  10 ,  1595992481 ,  1595922601 ,  69880
 1549 ,  1042469 ,  1521 ,  1042441 ,  1040920 ,  28 ,  1614784481 ,  1614753856 ,  30625
 1567 ,  1042487 ,  1521 ,  1042441 ,  1040920 ,  46 ,  1633577129 ,  1633533889 ,  43240
 1709 ,  1046557 ,  1681 ,  1046529 ,  1044848 ,  28 ,  1788565913 ,  1788528681 ,  37232
 1777 ,  1048589 ,  1764 ,  1048576 ,  1046812 ,  13 ,  1863342653 ,  1863303556 ,  39097
 1789 ,  1048601 ,  1764 ,  1048576 ,  1046812 ,  25 ,  1875947189 ,  1875929344 ,  17845
 1801 ,  1048613 ,  1764 ,  1048576 ,  1046812 ,  37 ,  1888552013 ,  1888510849 ,  41164
 1979 ,  1052719 ,  1936 ,  1052676 ,  1050740 ,  43 ,  2083330901 ,  2083283449 ,  47452
 2003 ,  1052743 ,  1936 ,  1052676 ,  1050740 ,  67 ,  2108644229 ,  2108554561 ,  89668
 2029 ,  1054733 ,  2025 ,  1054729 ,  1052704 ,  4 ,  2140053257 ,  2139987600 ,  65657
 2161 ,  1056829 ,  2116 ,  1056784 ,  1054668 ,  45 ,  2283807469 ,  2283788521 ,  18948
 2203 ,  1056871 ,  2116 ,  1056784 ,  1054668 ,  87 ,  2328286813 ,  2328255504 ,  31309
 2341 ,  1060937 ,  2304 ,  1060900 ,  1058596 ,  37 ,  2483653517 ,  2483626896 ,  26621
 2417 ,  1062977 ,  2401 ,  1062961 ,  1060560 ,  16 ,  2569215409 ,  2569171969 ,  43440
 2441 ,  1063001 ,  2401 ,  1062961 ,  1060560 ,  40 ,  2594785441 ,  2594781721 ,  3720
 2459 ,  1063019 ,  2401 ,  1062961 ,  1060560 ,  58 ,  2613963721 ,  2613867876 ,  95845
 2473 ,  1063033 ,  2401 ,  1062961 ,  1060560 ,  72 ,  2628880609 ,  2628817984 ,  62625
 2549 ,  1065073 ,  2500 ,  1065024 ,  1062524 ,  49 ,  2714871077 ,  2714826816 ,  44261
 2659 ,  1067147 ,  2601 ,  1067089 ,  1064488 ,  58 ,  2837543873 ,  2837479824 ,  64049
 2671 ,  1067159 ,  2601 ,  1067089 ,  1064488 ,  70 ,  2850381689 ,  2850278544 ,  103145
 2719 ,  1069171 ,  2704 ,  1069156 ,  1066452 ,  15 ,  2907075949 ,  2907042889 ,  33060
 2731 ,  1069183 ,  2704 ,  1069156 ,  1066452 ,  27 ,  2919938773 ,  2919889296 ,  49477
 2741 ,  1069193 ,  2704 ,  1069156 ,  1066452 ,  37 ,  2930658013 ,  2930598225 ,  59788
 2767 ,  1069219 ,  2704 ,  1069156 ,  1066452 ,  63 ,  2958528973 ,  2958489664 ,  39309
 2837 ,  1071253 ,  2809 ,  1071225 ,  1068416 ,  28 ,  3039144761 ,  3039096384 ,  48377
 2897 ,  1071313 ,  2809 ,  1071225 ,  1068416 ,  88 ,  3103593761 ,  3103492681 ,  101080
 2917 ,  1073297 ,  2916 ,  1073296 ,  1070380 ,  1 ,  3130807349 ,  3130738209 ,  69140
 2971 ,  1073351 ,  2916 ,  1073296 ,  1070380 ,  55 ,  3188925821 ,  3188860900 ,  64921
 3001 ,  1073381 ,  2916 ,  1073296 ,  1070380 ,  85 ,  3221216381 ,  3221130025 ,  86356
 3019 ,  1073399 ,  2916 ,  1073296 ,  1070380 ,  103 ,  3240591581 ,  3240569476 ,  22105
 3089 ,  1075433 ,  3025 ,  1075369 ,  1072344 ,  64 ,  3322012537 ,  3321908496 ,  104041
 3109 ,  1075453 ,  3025 ,  1075369 ,  1072344 ,  84 ,  3343583377 ,  3343499329 ,  84048
 3119 ,  1075463 ,  3025 ,  1075369 ,  1072344 ,  94 ,  3354369097 ,  3354263056 ,  106041
 3191 ,  1077499 ,  3136 ,  1077444 ,  1074308 ,  55 ,  3438299309 ,  3438297769 ,  1540
 3259 ,  1079531 ,  3249 ,  1079521 ,  1076272 ,  10 ,  3518191529 ,  3518150596 ,  40933
 3361 ,  1079633 ,  3249 ,  1079521 ,  1076272 ,  112 ,  3628646513 ,  3628616644 ,  29869
 3463 ,  1081699 ,  3364 ,  1081600 ,  1078236 ,  99 ,  3745923637 ,  3745807209 ,  116428
 3557 ,  1083757 ,  3481 ,  1083681 ,  1080200 ,  76 ,  3854923649 ,  3854919744 ,  3905
 3593 ,  1083793 ,  3481 ,  1083681 ,  1080200 ,  112 ,  3894068249 ,  3894009604 ,  58645
 3607 ,  1085771 ,  3600 ,  1085764 ,  1082164 ,  7 ,  3916375997 ,  3916256400 ,  119597
 3637 ,  1085801 ,  3600 ,  1085764 ,  1082164 ,  37 ,  3949058237 ,  3948991281 ,  66956
 3709 ,  1085873 ,  3600 ,  1085764 ,  1082164 ,  109 ,  4027502957 ,  4027425444 ,  77513
 3733 ,  1087861 ,  3721 ,  1087849 ,  1084128 ,  12 ,  4060985113 ,  4060875625 ,  109488
 3769 ,  1087897 ,  3721 ,  1087849 ,  1084128 ,  48 ,  4100283793 ,  4100225089 ,  58704
 3779 ,  1087907 ,  3721 ,  1087849 ,  1084128 ,  58 ,  4111200553 ,  4111117924 ,  82629
 3851 ,  1089943 ,  3844 ,  1089936 ,  1086092 ,  7 ,  4197370493 ,  4197355369 ,  15124
 3911 ,  1090003 ,  3844 ,  1089936 ,  1086092 ,  67 ,  4263001733 ,  4262914681 ,  87052
 3929 ,  1090021 ,  3844 ,  1089936 ,  1086092 ,  85 ,  4282692509 ,  4282655364 ,  37145
 4003 ,  1092059 ,  3969 ,  1092025 ,  1088056 ,  34 ,  4371512177 ,  4371457689 ,  54488
 4051 ,  1092107 ,  3969 ,  1092025 ,  1088056 ,  82 ,  4424125457 ,  4424112196 ,  13261
 4111 ,  1094131 ,  4096 ,  1094116 ,  1090020 ,  15 ,  4497972541 ,  4497848356 ,  124185
 4127 ,  1094147 ,  4096 ,  1094116 ,  1090020 ,  31 ,  4515544669 ,  4515436809 ,  107860
 4217 ,  1094237 ,  4096 ,  1094116 ,  1090020 ,  121 ,  4614397429 ,  4614349041 ,  48388
 4283 ,  1096267 ,  4225 ,  1096209 ,  1091984 ,  58 ,  4695311561 ,  4695264484 ,  47077
 4363 ,  1098311 ,  4356 ,  1098304 ,  1093948 ,  7 ,  4791930893 ,  4791823729 ,  107164
 4507 ,  1100419 ,  4489 ,  1100401 ,  1095912 ,  18 ,  4959588433 ,  4959539776 ,  48657
 4591 ,  1100503 ,  4489 ,  1100401 ,  1095912 ,  102 ,  5052409273 ,  5052366400 ,  42873
 4597 ,  1100509 ,  4489 ,  1100401 ,  1095912 ,  108 ,  5059039873 ,  5058907876 ,  131997
 4691 ,  1102567 ,  4624 ,  1102500 ,  1097876 ,  67 ,  5172141797 ,  5172054889 ,  86908
 4831 ,  1104671 ,  4761 ,  1104601 ,  1099840 ,  70 ,  5336665601 ,  5336594704 ,  70897
 4937 ,  1106741 ,  4900 ,  1106704 ,  1101804 ,  37 ,  5463980317 ,  5463870724 ,  109593
 4943 ,  1106747 ,  4900 ,  1106704 ,  1101804 ,  43 ,  5470650421 ,  5470525369 ,  125052
 4957 ,  1106761 ,  4900 ,  1106704 ,  1101804 ,  57 ,  5486214277 ,  5486068624 ,  145653
 4967 ,  1106771 ,  4900 ,  1106704 ,  1101804 ,  67 ,  5497331557 ,  5497184449 ,  147108
 5023 ,  1106827 ,  4900 ,  1106704 ,  1101804 ,  123 ,  5559592021 ,  5559491844 ,  100177
 5051 ,  1108819 ,  5041 ,  1108809 ,  1103768 ,  10 ,  5600644769 ,  5600576569 ,  68200
 5099 ,  1108867 ,  5041 ,  1108809 ,  1103768 ,  58 ,  5654112833 ,  5653987249 ,  125584
 5197 ,  1110929 ,  5184 ,  1110916 ,  1105732 ,  13 ,  5773498013 ,  5773416289 ,  81724
 5227 ,  1110959 ,  5184 ,  1110916 ,  1105732 ,  43 ,  5806982693 ,  5806897209 ,  85484
 5281 ,  1111013 ,  5184 ,  1110916 ,  1105732 ,  97 ,  5867259653 ,  5867253604 ,  6049
 5333 ,  1113029 ,  5329 ,  1113025 ,  1107696 ,  4 ,  5935783657 ,  5935777936 ,  5721
 5347 ,  1113043 ,  5329 ,  1113025 ,  1107696 ,  18 ,  5951440921 ,  5951351025 ,  89896
 5387 ,  1113083 ,  5329 ,  1113025 ,  1107696 ,  58 ,  5996178121 ,  5996024356 ,  153765
 5393 ,  1113089 ,  5329 ,  1113025 ,  1107696 ,  64 ,  6002888977 ,  6002840484 ,  48493
 5407 ,  1113103 ,  5329 ,  1113025 ,  1107696 ,  78 ,  6018547921 ,  6018501241 ,  46680
 5441 ,  1113137 ,  5329 ,  1113025 ,  1107696 ,  112 ,  6056578417 ,  6056574976 ,  3441
 5683 ,  1117307 ,  5625 ,  1117249 ,  1111624 ,  58 ,  6349655681 ,  6349539856 ,  115825
 5743 ,  1117367 ,  5625 ,  1117249 ,  1111624 ,  118 ,  6417038681 ,  6416971236 ,  67445
 5801 ,  1119389 ,  5776 ,  1119364 ,  1113588 ,  25 ,  6493575589 ,  6493458724 ,  116865
 5861 ,  1119449 ,  5776 ,  1119364 ,  1113588 ,  85 ,  6561090589 ,  6561000000 ,  90589
 5987 ,  1121539 ,  5929 ,  1121481 ,  1115552 ,  58 ,  6714653993 ,  6714491364 ,  162629
 6047 ,  1121599 ,  5929 ,  1121481 ,  1115552 ,  118 ,  6782309153 ,  6782181316 ,  127837
 6121 ,  1123637 ,  6084 ,  1123600 ,  1117516 ,  37 ,  6877782077 ,  6877716624 ,  65453
 6151 ,  1123667 ,  6084 ,  1123600 ,  1117516 ,  67 ,  6911675717 ,  6911594496 ,  81221
 6287 ,  1125767 ,  6241 ,  1125721 ,  1119480 ,  46 ,  7077697129 ,  7077688641 ,  8488
 6317 ,  1125797 ,  6241 ,  1125721 ,  1119480 ,  76 ,  7111659649 ,  7111548900 ,  110749
 6343 ,  1125823 ,  6241 ,  1125721 ,  1119480 ,  102 ,  7141095289 ,  7141095025 ,  264
 6353 ,  1125833 ,  6241 ,  1125721 ,  1119480 ,  112 ,  7152417049 ,  7152254041 ,  163008
 6673 ,  1130081 ,  6561 ,  1129969 ,  1123408 ,  112 ,  7541030513 ,  7541011921 ,  18592
 6691 ,  1130099 ,  6561 ,  1129969 ,  1123408 ,  130 ,  7561492409 ,  7561345936 ,  146473
 6709 ,  1130117 ,  6561 ,  1129969 ,  1123408 ,  148 ,  7581954953 ,  7581881476 ,  73477
 6827 ,  1132199 ,  6724 ,  1132096 ,  1125372 ,  103 ,  7729522573 ,  7729398889 ,  123684
 6911 ,  1134247 ,  6889 ,  1134225 ,  1127336 ,  22 ,  7838781017 ,  7838623296 ,  157721
 6947 ,  1134283 ,  6889 ,  1134225 ,  1127336 ,  58 ,  7879864001 ,  7879757824 ,  106177
 6977 ,  1134313 ,  6889 ,  1134225 ,  1127336 ,  88 ,  7914101801 ,  7914059521 ,  42280
 7057 ,  1136357 ,  7056 ,  1136356 ,  1129300 ,  1 ,  8019271349 ,  8019202500 ,  68849
 7159 ,  1136459 ,  7056 ,  1136356 ,  1129300 ,  103 ,  8135909981 ,  8135859601 ,  50380
 7177 ,  1136477 ,  7056 ,  1136356 ,  1129300 ,  121 ,  8156495429 ,  8156437969 ,  57460
 7283 ,  1138547 ,  7225 ,  1138489 ,  1131264 ,  58 ,  8292037801 ,  8291923600 ,  114201
 7451 ,  1140679 ,  7396 ,  1140624 ,  1133228 ,  55 ,  8499199229 ,  8499180481 ,  18748
 7481 ,  1140709 ,  7396 ,  1140624 ,  1133228 ,  85 ,  8533644029 ,  8533510129 ,  133900
 7559 ,  1140787 ,  7396 ,  1140624 ,  1133228 ,  163 ,  8623208933 ,  8623165321 ,  43612
 7591 ,  1142783 ,  7569 ,  1142761 ,  1135192 ,  22 ,  8674865753 ,  8674687044 ,  178709
 7699 ,  1142891 ,  7569 ,  1142761 ,  1135192 ,  130 ,  8799117809 ,  8799002809 ,  115000
 7717 ,  1142909 ,  7569 ,  1142761 ,  1135192 ,  148 ,  8819828753 ,  8819651569 ,  177184
 7817 ,  1144973 ,  7744 ,  1144900 ,  1137156 ,  73 ,  8950253941 ,  8950106025 ,  147916
 7901 ,  1145057 ,  7744 ,  1144900 ,  1137156 ,  157 ,  9047095357 ,  9047053456 ,  41901
 8069 ,  1147189 ,  7921 ,  1147041 ,  1139120 ,  148 ,  9256668041 ,  9256556521 ,  111520
 8093 ,  1147213 ,  7921 ,  1147041 ,  1139120 ,  172 ,  9284394809 ,  9284286025 ,  108784
 8353 ,  1151401 ,  8281 ,  1151329 ,  1143048 ,  72 ,  9617652553 ,  9617528761 ,  123792
 8369 ,  1151417 ,  8281 ,  1151329 ,  1143048 ,  88 ,  9636208873 ,  9636170896 ,  37977
 8423 ,  1151471 ,  8281 ,  1151329 ,  1143048 ,  142 ,  9698840233 ,  9698704324 ,  135909
 8597 ,  1153609 ,  8464 ,  1153476 ,  1145012 ,  133 ,  9917576573 ,  9917570569 ,  6004
 8627 ,  1153639 ,  8464 ,  1153476 ,  1145012 ,  163 ,  9952443653 ,  9952257121 ,  186532
 8677 ,  1155653 ,  8649 ,  1155625 ,  1146976 ,  28 ,  10027601081 ,  10027418769 ,  182312
 8713 ,  1155689 ,  8649 ,  1155625 ,  1146976 ,  64 ,  10069518257 ,  10069319716 ,  198541
 8893 ,  1157833 ,  8836 ,  1157776 ,  1148940 ,  57 ,  10296608869 ,  10296566784 ,  42085
 8929 ,  1157869 ,  8836 ,  1157776 ,  1148940 ,  93 ,  10338612301 ,  10338415684 ,  196617
 8933 ,  1157873 ,  8836 ,  1157776 ,  1148940 ,  97 ,  10343279509 ,  10343093401 ,  186108
 9013 ,  1157953 ,  8836 ,  1157776 ,  1148940 ,  177 ,  10436630389 ,  10436461281 ,  169108
 9137 ,  1160041 ,  9025 ,  1159929 ,  1150904 ,  112 ,  10599294617 ,  10599114304 ,  180313
 9173 ,  1160077 ,  9025 ,  1159929 ,  1150904 ,  148 ,  10641386321 ,  10641366649 ,  19672
 9421 ,  1164253 ,  9409 ,  1164241 ,  1154832 ,  12 ,  10968427513 ,  10968372900 ,  54613
 9491 ,  1164323 ,  9409 ,  1164241 ,  1154832 ,  82 ,  11050589593 ,  11050424641 ,  164952
 9511 ,  1164343 ,  9409 ,  1164241 ,  1154832 ,  102 ,  11074066273 ,  11073984289 ,  81984
 9587 ,  1164419 ,  9409 ,  1164241 ,  1154832 ,  178 ,  11163284953 ,  11163190336 ,  94617
 9601 ,  1164433 ,  9409 ,  1164241 ,  1154832 ,  192 ,  11179721233 ,  11179678756 ,  42477
 9767 ,  1166563 ,  9604 ,  1166400 ,  1156796 ,  163 ,  11393820821 ,  11393641081 ,  179740
 9859 ,  1168619 ,  9801 ,  1168561 ,  1158760 ,  58 ,  11521414721 ,  11521231569 ,  183152
 10079 ,  1170803 ,  10000 ,  1170724 ,  1160724 ,  79 ,  11800523437 ,  11800476900 ,  46537
 10133 ,  1170857 ,  10000 ,  1170724 ,  1160724 ,  133 ,  11864293981 ,  11864219929 ,  74052
 10139 ,  1170863 ,  10000 ,  1170724 ,  1160724 ,  139 ,  11871379957 ,  11871192025 ,  187932
 10271 ,  1172959 ,  10201 ,  1172889 ,  1162688 ,  70 ,  12047461889 ,  12047257600 ,  204289
 10313 ,  1173001 ,  10201 ,  1172889 ,  1162688 ,  112 ,  12097159313 ,  12097140169 ,  19144
 10567 ,  1175219 ,  10404 ,  1175056 ,  1164652 ,  163 ,  12418539173 ,  12418427844 ,  111329
 10597 ,  1175249 ,  10404 ,  1175056 ,  1164652 ,  193 ,  12454113653 ,  12454113604 ,  49
 10627 ,  1177243 ,  10609 ,  1177225 ,  1166616 ,  18 ,  12510561361 ,  12510422500 ,  138861
 10631 ,  1177247 ,  10609 ,  1177225 ,  1166616 ,  22 ,  12515312857 ,  12515120641 ,  192216
 10771 ,  1177387 ,  10609 ,  1177225 ,  1166616 ,  162 ,  12681635377 ,  12681462544 ,  172833
 10847 ,  1179427 ,  10816 ,  1179396 ,  1168580 ,  31 ,  12793244669 ,  12793193449 ,  51220
 10973 ,  1179553 ,  10816 ,  1179396 ,  1168580 ,  157 ,  12943235069 ,  12943157824 ,  77245
 11003 ,  1179583 ,  10816 ,  1179396 ,  1168580 ,  187 ,  12978951749 ,  12978905625 ,  46124
 11251 ,  1183759 ,  11236 ,  1183744 ,  1172508 ,  15 ,  13318472509 ,  13318314025 ,  158484
 11261 ,  1183769 ,  11236 ,  1183744 ,  1172508 ,  25 ,  13330422709 ,  13330318849 ,  103860
 11273 ,  1183781 ,  11236 ,  1183744 ,  1172508 ,  37 ,  13344763213 ,  13344639361 ,  123852
 11329 ,  1183837 ,  11236 ,  1183744 ,  1172508 ,  93 ,  13411689373 ,  13411492864 ,  196509
 11369 ,  1183877 ,  11236 ,  1183744 ,  1172508 ,  133 ,  13459497613 ,  13459480225 ,  17388
 11443 ,  1183951 ,  11236 ,  1183744 ,  1172508 ,  207 ,  13547951293 ,  13547796025 ,  155268
 11579 ,  1186051 ,  11449 ,  1185921 ,  1174472 ,  130 ,  13733284529 ,  13733261721 ,  22808
 11731 ,  1188167 ,  11664 ,  1188100 ,  1176436 ,  67 ,  13938387077 ,  13938163600 ,  223477
 11743 ,  1188179 ,  11664 ,  1188100 ,  1176436 ,  79 ,  13952785997 ,  13952570641 ,  215356
 11827 ,  1188263 ,  11664 ,  1188100 ,  1176436 ,  163 ,  14053586501 ,  14053391209 ,  195292
 11833 ,  1188269 ,  11664 ,  1188100 ,  1176436 ,  169 ,  14060787077 ,  14060742084 ,  44993
 11959 ,  1190359 ,  11881 ,  1190281 ,  1178400 ,  78 ,  14235503281 ,  14235353344 ,  149937
 11981 ,  1190381 ,  11881 ,  1190281 ,  1178400 ,  100 ,  14261954761 ,  14261852929 ,  101832
 12073 ,  1190473 ,  11881 ,  1190281 ,  1178400 ,  192 ,  14372580529 ,  14372413225 ,  167304
 12119 ,  1192483 ,  12100 ,  1192464 ,  1180364 ,  19 ,  14451701477 ,  14451646225 ,  55252
 12197 ,  1192561 ,  12100 ,  1192464 ,  1180364 ,  97 ,  14545666517 ,  14545566025 ,  100492
 12239 ,  1192603 ,  12100 ,  1192464 ,  1180364 ,  139 ,  14596268117 ,  14596264225 ,  3892
 12343 ,  1194671 ,  12321 ,  1194649 ,  1182328 ,  22 ,  14745824153 ,  14745730624 ,  93529
 12379 ,  1194707 ,  12321 ,  1194649 ,  1182328 ,  58 ,  14789277953 ,  14789235321 ,  42632
 12569 ,  1196861 ,  12544 ,  1196836 ,  1184292 ,  25 ,  15043345909 ,  15043267801 ,  78108
 12577 ,  1196869 ,  12544 ,  1196836 ,  1184292 ,  33 ,  15053021413 ,  15052836100 ,  185313
 12619 ,  1196911 ,  12544 ,  1196836 ,  1184292 ,  75 ,  15103819909 ,  15103672609 ,  147300
 12647 ,  1196939 ,  12544 ,  1196836 ,  1184292 ,  103 ,  15137687533 ,  15137611225 ,  76308
 12721 ,  1197013 ,  12544 ,  1196836 ,  1184292 ,  177 ,  15227202373 ,  15227066404 ,  135969
 12791 ,  1199047 ,  12769 ,  1199025 ,  1186256 ,  22 ,  15337010177 ,  15336840964 ,  169213
 12911 ,  1199167 ,  12769 ,  1199025 ,  1186256 ,  142 ,  15482445137 ,  15482327184 ,  117953
 13009 ,  1201229 ,  12996 ,  1201216 ,  1188220 ,  13 ,  15626788061 ,  15626750049 ,  38012
 13063 ,  1201283 ,  12996 ,  1201216 ,  1188220 ,  67 ,  15692359829 ,  15692322361 ,  37468
 13219 ,  1201439 ,  12996 ,  1201216 ,  1188220 ,  223 ,  15881822141 ,  15881796529 ,  25612
 13259 ,  1203443 ,  13225 ,  1203409 ,  1190184 ,  34 ,  15956450737 ,  15956237124 ,  213613
 13309 ,  1203493 ,  13225 ,  1203409 ,  1190184 ,  84 ,  16017288337 ,  16017180481 ,  107856
 13397 ,  1203581 ,  13225 ,  1203409 ,  1190184 ,  172 ,  16124374657 ,  16124174361 ,  200296
 13499 ,  1205647 ,  13456 ,  1205604 ,  1192148 ,  43 ,  16275028853 ,  16274870329 ,  158524
 13619 ,  1205767 ,  13456 ,  1205604 ,  1192148 ,  163 ,  16421340773 ,  16421141025 ,  199748
 13729 ,  1207841 ,  13689 ,  1207801 ,  1194112 ,  40 ,  16582449089 ,  16582227984 ,  221105
 13807 ,  1207919 ,  13689 ,  1207801 ,  1194112 ,  118 ,  16677737633 ,  16677656164 ,  81469
 13921 ,  1208033 ,  13689 ,  1207801 ,  1194112 ,  232 ,  16817027393 ,  16816902400 ,  124993
 13963 ,  1210039 ,  13924 ,  1210000 ,  1196076 ,  39 ,  16895774557 ,  16895580289 ,  194268
 14051 ,  1210127 ,  13924 ,  1210000 ,  1196076 ,  127 ,  17003494477 ,  17003377609 ,  116868
 14087 ,  1210163 ,  13924 ,  1210000 ,  1196076 ,  163 ,  17047566181 ,  17047480356 ,  85825
 14153 ,  1210229 ,  13924 ,  1210000 ,  1196076 ,  229 ,  17128371037 ,  17128265625 ,  105412
 14243 ,  1212283 ,  14161 ,  1212201 ,  1198040 ,  82 ,  17266546769 ,  17266485604 ,  61165
 14321 ,  1212361 ,  14161 ,  1212201 ,  1198040 ,  160 ,  17362221881 ,  17362015225 ,  206656
 14387 ,  1212427 ,  14161 ,  1212201 ,  1198040 ,  226 ,  17443187249 ,  17443013184 ,  174065
 14437 ,  1214441 ,  14400 ,  1214404 ,  1200004 ,  37 ,  17532884717 ,  17532672921 ,  211796
 14449 ,  1214453 ,  14400 ,  1214404 ,  1200004 ,  49 ,  17547631397 ,  17547506089 ,  125308
 14479 ,  1214483 ,  14400 ,  1214404 ,  1200004 ,  79 ,  17584499357 ,  17584351236 ,  148121
 14563 ,  1214567 ,  14400 ,  1214404 ,  1200004 ,  163 ,  17687739221 ,  17687670025 ,  69196
 14713 ,  1216681 ,  14641 ,  1216609 ,  1201968 ,  72 ,  17901027553 ,  17900834436 ,  193117
 14783 ,  1216751 ,  14641 ,  1216609 ,  1201968 ,  142 ,  17987230033 ,  17987101456 ,  128577
 14831 ,  1216799 ,  14641 ,  1216609 ,  1201968 ,  190 ,  18046345969 ,  18046160896 ,  185073
 14879 ,  1216847 ,  14641 ,  1216609 ,  1201968 ,  238 ,  18105466513 ,  18105317136 ,  149377
 14897 ,  1218829 ,  14884 ,  1218816 ,  1203932 ,  13 ,  18156895613 ,  18156754009 ,  141604
 14969 ,  1218901 ,  14884 ,  1218816 ,  1203932 ,  85 ,  18245729069 ,  18245525776 ,  203293
 15017 ,  1218949 ,  14884 ,  1218816 ,  1203932 ,  133 ,  18304957133 ,  18304737025 ,  220108
 15187 ,  1221083 ,  15129 ,  1221025 ,  1205896 ,  58 ,  18544587521 ,  18544447684 ,  139837
 15193 ,  1221089 ,  15129 ,  1221025 ,  1205896 ,  64 ,  18552005177 ,  18551802025 ,  203152
 15217 ,  1221113 ,  15129 ,  1221025 ,  1205896 ,  88 ,  18581676521 ,  18581506596 ,  169925
 15271 ,  1221167 ,  15129 ,  1221025 ,  1205896 ,  142 ,  18648441257 ,  18648360481 ,  80776
 15377 ,  1223237 ,  15376 ,  1223236 ,  1207860 ,  1 ,  18809715349 ,  18809573904 ,  141445
 15451 ,  1223311 ,  15376 ,  1223236 ,  1207860 ,  75 ,  18901378261 ,  18901300324 ,  77937
 15497 ,  1223357 ,  15376 ,  1223236 ,  1207860 ,  121 ,  18958363429 ,  18958260721 ,  102708
 15559 ,  1223419 ,  15376 ,  1223236 ,  1207860 ,  183 ,  19035176221 ,  19035169024 ,  7197
 15683 ,  1225507 ,  15625 ,  1225449 ,  1209824 ,  58 ,  19219626281 ,  19219385956 ,  240325
 15767 ,  1225591 ,  15625 ,  1225449 ,  1209824 ,  142 ,  19323893297 ,  19323780100 ,  113197
 15797 ,  1225621 ,  15625 ,  1225449 ,  1209824 ,  172 ,  19361134937 ,  19361052736 ,  82201
