 3 ,  199811 ,  1 ,  199809 ,  199808 ,  2 ,  599433 ,  599076 ,  357
 43 ,  204311 ,  36 ,  204304 ,  204268 ,  7 ,  8785373 ,  8785296 ,  77
 53 ,  205213 ,  49 ,  205209 ,  205160 ,  4 ,  10876289 ,  10870209 ,  6080
 71 ,  206123 ,  64 ,  206116 ,  206052 ,  7 ,  14634733 ,  14630625 ,  4108
 97 ,  207041 ,  81 ,  207025 ,  206944 ,  16 ,  20082977 ,  20079361 ,  3616
 151 ,  209771 ,  144 ,  209764 ,  209620 ,  7 ,  31675421 ,  31674384 ,  1037
 293 ,  214373 ,  289 ,  214369 ,  214080 ,  4 ,  62811289 ,  62805625 ,  5664
 311 ,  214391 ,  289 ,  214369 ,  214080 ,  22 ,  66675601 ,  66667225 ,  8376
 337 ,  215309 ,  324 ,  215296 ,  214972 ,  13 ,  72559133 ,  72556324 ,  2809
 401 ,  217157 ,  400 ,  217156 ,  216756 ,  1 ,  87079957 ,  87067561 ,  12396
 463 ,  218111 ,  441 ,  218089 ,  217648 ,  22 ,  100985393 ,  100982401 ,  2992
 491 ,  219031 ,  484 ,  219024 ,  218540 ,  7 ,  107544221 ,  107536900 ,  7321
 547 ,  219979 ,  529 ,  219961 ,  219432 ,  18 ,  120328513 ,  120318961 ,  9552
 577 ,  220901 ,  576 ,  220900 ,  220324 ,  1 ,  127459877 ,  127441521 ,  18356
 607 ,  220931 ,  576 ,  220900 ,  220324 ,  31 ,  134105117 ,  134096400 ,  8717
 683 ,  222791 ,  676 ,  222784 ,  222108 ,  7 ,  152166253 ,  152152225 ,  14028
 691 ,  222799 ,  676 ,  222784 ,  222108 ,  15 ,  153954109 ,  153933649 ,  20460
 757 ,  223757 ,  729 ,  223729 ,  223000 ,  28 ,  169384049 ,  169364196 ,  19853
 853 ,  225637 ,  841 ,  225625 ,  224784 ,  12 ,  192468361 ,  192460129 ,  8232
 887 ,  225671 ,  841 ,  225625 ,  224784 ,  46 ,  200170177 ,  200165904 ,  4273
 1013 ,  227581 ,  961 ,  227529 ,  226568 ,  52 ,  230539553 ,  230523489 ,  16064
 1049 ,  228509 ,  1024 ,  228484 ,  227460 ,  25 ,  239705941 ,  239692324 ,  13617
 1051 ,  228511 ,  1024 ,  228484 ,  227460 ,  27 ,  240165061 ,  240157009 ,  8052
 1061 ,  228521 ,  1024 ,  228484 ,  227460 ,  37 ,  242460781 ,  242456041 ,  4740
 1063 ,  228523 ,  1024 ,  228484 ,  227460 ,  39 ,  242919949 ,  242892225 ,  27724
 1117 ,  229469 ,  1089 ,  229441 ,  228352 ,  28 ,  256316873 ,  256288081 ,  28792
 1187 ,  230431 ,  1156 ,  230400 ,  229244 ,  31 ,  273521597 ,  273505444 ,  16153
 1223 ,  230467 ,  1156 ,  230400 ,  229244 ,  67 ,  281861141 ,  281836944 ,  24197
 1231 ,  231367 ,  1225 ,  231361 ,  230136 ,  6 ,  284812777 ,  284799376 ,  13401
 1283 ,  231419 ,  1225 ,  231361 ,  230136 ,  58 ,  296910577 ,  296907361 ,  3216
 1373 ,  233293 ,  1369 ,  233289 ,  231920 ,  4 ,  320311289 ,  320302609 ,  8680
 1409 ,  233329 ,  1369 ,  233289 ,  231920 ,  40 ,  328760561 ,  328733161 ,  27400
 1427 ,  233347 ,  1369 ,  233289 ,  231920 ,  58 ,  332986169 ,  332953009 ,  33160
 1433 ,  233353 ,  1369 ,  233289 ,  231920 ,  64 ,  334394849 ,  334377796 ,  17053
 1447 ,  234259 ,  1444 ,  234256 ,  232812 ,  3 ,  338972773 ,  338964921 ,  7852
 1459 ,  234271 ,  1444 ,  234256 ,  232812 ,  15 ,  341801389 ,  341769169 ,  32220
 1481 ,  234293 ,  1444 ,  234256 ,  232812 ,  37 ,  346987933 ,  346965129 ,  22804
 1511 ,  234323 ,  1444 ,  234256 ,  232812 ,  67 ,  354062053 ,  354041856 ,  20197
 1613 ,  236209 ,  1600 ,  236196 ,  234596 ,  13 ,  381005117 ,  380991361 ,  13756
 1777 ,  238157 ,  1764 ,  238144 ,  236380 ,  13 ,  423204989 ,  423166041 ,  38948
 1783 ,  238163 ,  1764 ,  238144 ,  236380 ,  19 ,  424644629 ,  424607236 ,  37393
 1801 ,  238181 ,  1764 ,  238144 ,  236380 ,  37 ,  428963981 ,  428945521 ,  18460
 1907 ,  239179 ,  1849 ,  239121 ,  237272 ,  58 ,  456114353 ,  456078736 ,  35617
 1949 ,  240113 ,  1936 ,  240100 ,  238164 ,  13 ,  467980237 ,  467943424 ,  36813
 1987 ,  240151 ,  1936 ,  240100 ,  238164 ,  51 ,  477180037 ,  477160336 ,  19701
 2113 ,  241169 ,  2025 ,  241081 ,  239056 ,  88 ,  509590097 ,  509585476 ,  4621
 2153 ,  242101 ,  2116 ,  242064 ,  239948 ,  37 ,  521243453 ,  521208900 ,  34553
 2237 ,  243077 ,  2209 ,  243049 ,  240840 ,  28 ,  543763249 ,  543729124 ,  34125
 2251 ,  243091 ,  2209 ,  243049 ,  240840 ,  42 ,  547197841 ,  547185664 ,  12177
 2269 ,  243109 ,  2209 ,  243049 ,  240840 ,  60 ,  551614321 ,  551592196 ,  22125
 2281 ,  243121 ,  2209 ,  243049 ,  240840 ,  72 ,  554559001 ,  554555401 ,  3600
 2297 ,  243137 ,  2209 ,  243049 ,  240840 ,  88 ,  558485689 ,  558471424 ,  14265
 2311 ,  244043 ,  2304 ,  244036 ,  241732 ,  7 ,  563983373 ,  563967504 ,  15869
 2377 ,  244109 ,  2304 ,  244036 ,  241732 ,  73 ,  580247093 ,  580231744 ,  15349
 2389 ,  244121 ,  2304 ,  244036 ,  241732 ,  85 ,  583205069 ,  583174201 ,  30868
 2447 ,  245071 ,  2401 ,  245025 ,  242624 ,  46 ,  599688737 ,  599662144 ,  26593
 2459 ,  245083 ,  2401 ,  245025 ,  242624 ,  58 ,  602659097 ,  602653401 ,  5696
 2557 ,  246073 ,  2500 ,  246016 ,  243516 ,  57 ,  629208661 ,  629207056 ,  1605
 2659 ,  247067 ,  2601 ,  247009 ,  244408 ,  58 ,  656951153 ,  656948161 ,  2992
 2741 ,  248041 ,  2704 ,  248004 ,  245300 ,  37 ,  679880381 ,  679853476 ,  26905
 2777 ,  248077 ,  2704 ,  248004 ,  245300 ,  73 ,  688909829 ,  688905009 ,  4820
 2789 ,  248089 ,  2704 ,  248004 ,  245300 ,  85 ,  691920221 ,  691900416 ,  19805
 2887 ,  249079 ,  2809 ,  249001 ,  246192 ,  78 ,  719091073 ,  719044225 ,  46848
 2897 ,  249089 ,  2809 ,  249001 ,  246192 ,  88 ,  721610833 ,  721567044 ,  43789
 2953 ,  250037 ,  2916 ,  250000 ,  247084 ,  37 ,  738359261 ,  738317584 ,  41677
 3083 ,  251059 ,  3025 ,  251001 ,  247976 ,  58 ,  774014897 ,  774008041 ,  6856
 3169 ,  252037 ,  3136 ,  252004 ,  248868 ,  33 ,  798705253 ,  798684121 ,  21132
 3253 ,  253013 ,  3249 ,  253009 ,  249760 ,  4 ,  823051289 ,  823001344 ,  49945
 3343 ,  253103 ,  3249 ,  253009 ,  249760 ,  94 ,  846123329 ,  846111744 ,  11585
 3389 ,  254041 ,  3364 ,  254016 ,  250652 ,  25 ,  860944949 ,  860894281 ,  50668
 3467 ,  254119 ,  3364 ,  254016 ,  250652 ,  103 ,  881030573 ,  881021124 ,  9449
 3499 ,  255043 ,  3481 ,  255025 ,  251544 ,  18 ,  892395457 ,  892336384 ,  59073
 3527 ,  255071 ,  3481 ,  255025 ,  251544 ,  46 ,  899635417 ,  899580049 ,  55368
 3533 ,  255077 ,  3481 ,  255025 ,  251544 ,  52 ,  901187041 ,  901140361 ,  46680
 3539 ,  255083 ,  3481 ,  255025 ,  251544 ,  58 ,  902738737 ,  902702025 ,  36712
 3583 ,  255127 ,  3481 ,  255025 ,  251544 ,  102 ,  914120041 ,  914094756 ,  25285
 3593 ,  255137 ,  3481 ,  255025 ,  251544 ,  112 ,  916707241 ,  916696729 ,  10512
 3613 ,  256049 ,  3600 ,  256036 ,  252436 ,  13 ,  925105037 ,  925072225 ,  32812
 3643 ,  256079 ,  3600 ,  256036 ,  252436 ,  43 ,  932895797 ,  932874849 ,  20948
 3697 ,  256133 ,  3600 ,  256036 ,  252436 ,  97 ,  946923701 ,  946915984 ,  7717
 3779 ,  257107 ,  3721 ,  257049 ,  253328 ,  58 ,  971607353 ,  971568900 ,  38453
 3833 ,  257161 ,  3721 ,  257049 ,  253328 ,  112 ,  985698113 ,  985646025 ,  52088
 3847 ,  258067 ,  3844 ,  258064 ,  254220 ,  3 ,  992783749 ,  992754064 ,  29685
 3881 ,  258101 ,  3844 ,  258064 ,  254220 ,  37 ,  1001689981 ,  1001659201 ,  30780
 3889 ,  258109 ,  3844 ,  258064 ,  254220 ,  45 ,  1003785901 ,  1003749124 ,  36777
 3907 ,  258127 ,  3844 ,  258064 ,  254220 ,  63 ,  1008502189 ,  1008443536 ,  58653
 3911 ,  258131 ,  3844 ,  258064 ,  254220 ,  67 ,  1009550341 ,  1009523529 ,  26812
 3923 ,  258143 ,  3844 ,  258064 ,  254220 ,  79 ,  1012694989 ,  1012639684 ,  55305
 4051 ,  259163 ,  3969 ,  259081 ,  255112 ,  82 ,  1049869313 ,  1049824801 ,  44512
 4057 ,  259169 ,  3969 ,  259081 ,  255112 ,  88 ,  1051448633 ,  1051445476 ,  3157
 4133 ,  260137 ,  4096 ,  260100 ,  256004 ,  37 ,  1075146221 ,  1075118521 ,  27700
 4231 ,  261127 ,  4225 ,  261121 ,  256896 ,  6 ,  1104828337 ,  1104764644 ,  63693
 4271 ,  261167 ,  4225 ,  261121 ,  256896 ,  46 ,  1115444257 ,  1115426404 ,  17853
 4273 ,  261169 ,  4225 ,  261121 ,  256896 ,  48 ,  1115975137 ,  1115960836 ,  14301
 4327 ,  261223 ,  4225 ,  261121 ,  256896 ,  102 ,  1130311921 ,  1130304400 ,  7521
 4363 ,  262151 ,  4356 ,  262144 ,  257788 ,  7 ,  1143764813 ,  1143724761 ,  40052
 4483 ,  262271 ,  4356 ,  262144 ,  257788 ,  127 ,  1175760893 ,  1175735521 ,  25372
 4547 ,  263227 ,  4489 ,  263169 ,  258680 ,  58 ,  1196893169 ,  1196883216 ,  9953
 4639 ,  264211 ,  4624 ,  264196 ,  259572 ,  15 ,  1225674829 ,  1225630081 ,  44748
 4649 ,  264221 ,  4624 ,  264196 ,  259572 ,  25 ,  1228363429 ,  1228362304 ,  1125
 4691 ,  264263 ,  4624 ,  264196 ,  259572 ,  67 ,  1239657733 ,  1239603264 ,  54469
 4729 ,  264301 ,  4624 ,  264196 ,  259572 ,  105 ,  1249879429 ,  1249834609 ,  44820
 4751 ,  264323 ,  4624 ,  264196 ,  259572 ,  127 ,  1255798573 ,  1255780969 ,  17604
 4759 ,  264331 ,  4624 ,  264196 ,  259572 ,  135 ,  1257951229 ,  1257908089 ,  43140
 4783 ,  265247 ,  4761 ,  265225 ,  260464 ,  22 ,  1268676401 ,  1268641924 ,  34477
 4813 ,  265277 ,  4761 ,  265225 ,  260464 ,  52 ,  1276778201 ,  1276775824 ,  2377
 4937 ,  266293 ,  4900 ,  266256 ,  261356 ,  37 ,  1314688541 ,  1314642564 ,  45977
 5003 ,  266359 ,  4900 ,  266256 ,  261356 ,  103 ,  1332594077 ,  1332542016 ,  52061
 5051 ,  267299 ,  5041 ,  267289 ,  262248 ,  10 ,  1350127249 ,  1350121536 ,  5713
 5059 ,  267307 ,  5041 ,  267289 ,  262248 ,  18 ,  1352306113 ,  1352253529 ,  52584
 5153 ,  267401 ,  5041 ,  267289 ,  262248 ,  112 ,  1377917353 ,  1377894400 ,  22953
 5171 ,  267419 ,  5041 ,  267289 ,  262248 ,  130 ,  1382823649 ,  1382798596 ,  25053
 5351 ,  269383 ,  5329 ,  269361 ,  264032 ,  22 ,  1441468433 ,  1441417156 ,  51277
 5381 ,  269413 ,  5329 ,  269361 ,  264032 ,  52 ,  1449711353 ,  1449705625 ,  5728
 5387 ,  269419 ,  5329 ,  269361 ,  264032 ,  58 ,  1451360153 ,  1451305216 ,  54937
 5399 ,  269431 ,  5329 ,  269361 ,  264032 ,  70 ,  1454657969 ,  1454583321 ,  74648
 5441 ,  269473 ,  5329 ,  269361 ,  264032 ,  112 ,  1466202593 ,  1466200681 ,  1912
 5483 ,  270407 ,  5476 ,  270400 ,  264924 ,  7 ,  1482641581 ,  1482635025 ,  6556
 5519 ,  270443 ,  5476 ,  270400 ,  264924 ,  43 ,  1492574917 ,  1492508689 ,  66228
 5527 ,  270451 ,  5476 ,  270400 ,  264924 ,  51 ,  1494782677 ,  1494750244 ,  32433
 5569 ,  270493 ,  5476 ,  270400 ,  264924 ,  93 ,  1506375517 ,  1506371344 ,  4173
 5623 ,  270547 ,  5476 ,  270400 ,  264924 ,  147 ,  1521285781 ,  1521234009 ,  51772
 5647 ,  271463 ,  5625 ,  271441 ,  265816 ,  22 ,  1532951561 ,  1532879104 ,  72457
 5683 ,  271499 ,  5625 ,  271441 ,  265816 ,  58 ,  1542928817 ,  1542918400 ,  10417
 5701 ,  271517 ,  5625 ,  271441 ,  265816 ,  76 ,  1547918417 ,  1547871649 ,  46768
 5737 ,  271553 ,  5625 ,  271441 ,  265816 ,  112 ,  1557899561 ,  1557880900 ,  18661
 6029 ,  273629 ,  5929 ,  273529 ,  267600 ,  100 ,  1649709241 ,  1649659456 ,  49785
 6043 ,  273643 ,  5929 ,  273529 ,  267600 ,  114 ,  1653624649 ,  1653560896 ,  63753
 6053 ,  273653 ,  5929 ,  273529 ,  267600 ,  124 ,  1656421609 ,  1656408601 ,  13008
 6091 ,  274583 ,  6084 ,  274576 ,  268492 ,  7 ,  1672485053 ,  1672482816 ,  2237
 6217 ,  274709 ,  6084 ,  274576 ,  268492 ,  133 ,  1707865853 ,  1707838276 ,  27577
 6257 ,  275641 ,  6241 ,  275625 ,  269384 ,  16 ,  1724685737 ,  1724657841 ,  27896
 6389 ,  275773 ,  6241 ,  275625 ,  269384 ,  148 ,  1761913697 ,  1761900625 ,  13072
 6491 ,  276767 ,  6400 ,  276676 ,  270276 ,  91 ,  1796494597 ,  1796488225 ,  6372
 6547 ,  276823 ,  6400 ,  276676 ,  270276 ,  147 ,  1812360181 ,  1812290041 ,  70140
 6551 ,  276827 ,  6400 ,  276676 ,  270276 ,  151 ,  1813493677 ,  1813482225 ,  11452
 6619 ,  277787 ,  6561 ,  277729 ,  271168 ,  58 ,  1838672153 ,  1838608641 ,  63512
 6661 ,  277829 ,  6561 ,  277729 ,  271168 ,  100 ,  1850618969 ,  1850548324 ,  70645
 6679 ,  277847 ,  6561 ,  277729 ,  271168 ,  118 ,  1855740113 ,  1855714084 ,  26029
 6691 ,  277859 ,  6561 ,  277729 ,  271168 ,  130 ,  1859154569 ,  1859075689 ,  78880
 6857 ,  278917 ,  6724 ,  278784 ,  272060 ,  133 ,  1912533869 ,  1912487824 ,  46045
 6911 ,  279863 ,  6889 ,  279841 ,  272952 ,  22 ,  1934133193 ,  1934064484 ,  68709
 6961 ,  279913 ,  6889 ,  279841 ,  272952 ,  72 ,  1948474393 ,  1948427881 ,  46512
 6967 ,  279919 ,  6889 ,  279841 ,  272952 ,  78 ,  1950195673 ,  1950193921 ,  1752
 6997 ,  279949 ,  6889 ,  279841 ,  272952 ,  108 ,  1958803153 ,  1958770564 ,  32589
 7039 ,  279991 ,  6889 ,  279841 ,  272952 ,  150 ,  1970856649 ,  1970827236 ,  29413
 7069 ,  280913 ,  7056 ,  280900 ,  273844 ,  13 ,  1985773997 ,  1985771844 ,  2153
 7219 ,  281063 ,  7056 ,  280900 ,  273844 ,  163 ,  2028993797 ,  2028961936 ,  31861
 7253 ,  281989 ,  7225 ,  281961 ,  274736 ,  28 ,  2045266217 ,  2045210176 ,  56041
 7283 ,  282019 ,  7225 ,  281961 ,  274736 ,  58 ,  2053944377 ,  2053902400 ,  41977
 7451 ,  283079 ,  7396 ,  283024 ,  275628 ,  55 ,  2109221629 ,  2109197476 ,  24153
 7489 ,  283117 ,  7396 ,  283024 ,  275628 ,  93 ,  2120263213 ,  2120234116 ,  29097
 7573 ,  284093 ,  7569 ,  284089 ,  276520 ,  4 ,  2151436289 ,  2151382689 ,  53600
 7591 ,  284111 ,  7569 ,  284089 ,  276520 ,  22 ,  2156686601 ,  2156673600 ,  13001
 7639 ,  284159 ,  7569 ,  284089 ,  276520 ,  70 ,  2170690601 ,  2170628100 ,  62501
 7681 ,  284201 ,  7569 ,  284089 ,  276520 ,  112 ,  2182947881 ,  2182945284 ,  2597
 7717 ,  284237 ,  7569 ,  284089 ,  276520 ,  148 ,  2193456929 ,  2193423556 ,  33373
 7723 ,  284243 ,  7569 ,  284089 ,  276520 ,  154 ,  2195208689 ,  2195203609 ,  5080
 7741 ,  284261 ,  7569 ,  284089 ,  276520 ,  172 ,  2200464401 ,  2200454281 ,  10120
 7877 ,  285289 ,  7744 ,  285156 ,  277412 ,  133 ,  2247221453 ,  2247139216 ,  82237
 8089 ,  286393 ,  7921 ,  286225 ,  278304 ,  168 ,  2316632977 ,  2316593161 ,  39816
 8093 ,  286397 ,  7921 ,  286225 ,  278304 ,  172 ,  2317810921 ,  2317748449 ,  62472
 8101 ,  287297 ,  8100 ,  287296 ,  279196 ,  1 ,  2327392997 ,  2327387049 ,  5948
 8191 ,  287387 ,  8100 ,  287296 ,  279196 ,  91 ,  2353986917 ,  2353899289 ,  87628
 8563 ,  289543 ,  8464 ,  289444 ,  280980 ,  99 ,  2479356709 ,  2479342849 ,  13860
 8597 ,  289577 ,  8464 ,  289444 ,  280980 ,  133 ,  2489493469 ,  2489411236 ,  82233
 8609 ,  289589 ,  8464 ,  289444 ,  280980 ,  145 ,  2493071701 ,  2493004900 ,  66801
 8623 ,  289603 ,  8464 ,  289444 ,  280980 ,  159 ,  2497246669 ,  2497200784 ,  45885
 8627 ,  289607 ,  8464 ,  289444 ,  280980 ,  163 ,  2498439589 ,  2498400256 ,  39333
 8963 ,  291727 ,  8836 ,  291600 ,  282764 ,  127 ,  2614749101 ,  2614685956 ,  63145
 9103 ,  292759 ,  9025 ,  292681 ,  283656 ,  78 ,  2664985177 ,  2664934129 ,  51048
 9137 ,  292793 ,  9025 ,  292681 ,  283656 ,  112 ,  2675249641 ,  2675165284 ,  84357
 9151 ,  292807 ,  9025 ,  292681 ,  283656 ,  126 ,  2679476857 ,  2679408169 ,  68688
 9181 ,  292837 ,  9025 ,  292681 ,  283656 ,  156 ,  2688536497 ,  2688526201 ,  10296
 9283 ,  293831 ,  9216 ,  293764 ,  284548 ,  67 ,  2727633173 ,  2727555076 ,  78097
 9419 ,  294859 ,  9409 ,  294849 ,  285440 ,  10 ,  2777276921 ,  2777184601 ,  92320
 9479 ,  294919 ,  9409 ,  294849 ,  285440 ,  70 ,  2795537201 ,  2795448384 ,  88817
 9539 ,  294979 ,  9409 ,  294849 ,  285440 ,  130 ,  2813804681 ,  2813772025 ,  32656
 9551 ,  294991 ,  9409 ,  294849 ,  285440 ,  142 ,  2817459041 ,  2817380241 ,  78800
 9619 ,  295951 ,  9604 ,  295936 ,  286332 ,  15 ,  2846752669 ,  2846649316 ,  103353
 9629 ,  295961 ,  9604 ,  295936 ,  286332 ,  25 ,  2849808469 ,  2849744689 ,  63780
 9661 ,  295993 ,  9604 ,  295936 ,  286332 ,  57 ,  2859588373 ,  2859575625 ,  12748
 9679 ,  296011 ,  9604 ,  295936 ,  286332 ,  75 ,  2865090469 ,  2865032676 ,  57793
 9739 ,  296071 ,  9604 ,  295936 ,  286332 ,  135 ,  2883435469 ,  2883367809 ,  67660
 9767 ,  296099 ,  9604 ,  295936 ,  286332 ,  163 ,  2891998933 ,  2891965729 ,  33204
 9859 ,  297083 ,  9801 ,  297025 ,  287224 ,  58 ,  2928941297 ,  2928866161 ,  75136
 9967 ,  297191 ,  9801 ,  297025 ,  287224 ,  166 ,  2962102697 ,  2962080625 ,  22072
 10037 ,  298153 ,  10000 ,  298116 ,  288116 ,  37 ,  2992561661 ,  2992527616 ,  34045
 10253 ,  299261 ,  10201 ,  299209 ,  289008 ,  52 ,  3068323033 ,  3068273664 ,  49369
 10273 ,  299281 ,  10201 ,  299209 ,  289008 ,  72 ,  3074513713 ,  3074480704 ,  33009
 10303 ,  299311 ,  10201 ,  299209 ,  289008 ,  102 ,  3083801233 ,  3083691961 ,  109272
 10321 ,  299329 ,  10201 ,  299209 ,  289008 ,  120 ,  3089374609 ,  3089358724 ,  15885
 10513 ,  300413 ,  10404 ,  300304 ,  289900 ,  109 ,  3158241869 ,  3158215204 ,  26665
 10531 ,  300431 ,  10404 ,  300304 ,  289900 ,  127 ,  3163838861 ,  3163837504 ,  1357
 10597 ,  300497 ,  10404 ,  300304 ,  289900 ,  193 ,  3184366709 ,  3184344900 ,  21809
 10631 ,  301423 ,  10609 ,  301401 ,  290792 ,  22 ,  3204427913 ,  3204352449 ,  75464
 10667 ,  301459 ,  10609 ,  301401 ,  290792 ,  58 ,  3215663153 ,  3215570436 ,  92717
 10709 ,  301501 ,  10609 ,  301401 ,  290792 ,  100 ,  3228774209 ,  3228739684 ,  34525
 10739 ,  301531 ,  10609 ,  301401 ,  290792 ,  130 ,  3238141409 ,  3238065216 ,  76193
 10799 ,  301591 ,  10609 ,  301401 ,  290792 ,  190 ,  3256881209 ,  3256870761 ,  10448
 10867 ,  302551 ,  10816 ,  302500 ,  291684 ,  51 ,  3287821717 ,  3287760921 ,  60796
 10883 ,  302567 ,  10816 ,  302500 ,  291684 ,  67 ,  3292836661 ,  3292808689 ,  27972
 10889 ,  302573 ,  10816 ,  302500 ,  291684 ,  73 ,  3294717397 ,  3294645201 ,  72196
 10903 ,  302587 ,  10816 ,  302500 ,  291684 ,  87 ,  3299106061 ,  3299008969 ,  97092
 10909 ,  302593 ,  10816 ,  302500 ,  291684 ,  93 ,  3300987037 ,  3300962116 ,  24921
 10979 ,  302663 ,  10816 ,  302500 ,  291684 ,  163 ,  3322937077 ,  3322830736 ,  106341
 11071 ,  303647 ,  11025 ,  303601 ,  292576 ,  46 ,  3361675937 ,  3361564441 ,  111496
 11113 ,  303689 ,  11025 ,  303601 ,  292576 ,  88 ,  3374895857 ,  3374796649 ,  99208
 11173 ,  303749 ,  11025 ,  303601 ,  292576 ,  148 ,  3393787577 ,  3393761536 ,  26041
 11261 ,  304729 ,  11236 ,  304704 ,  293468 ,  25 ,  3431553269 ,  3431499241 ,  54028
 11321 ,  304789 ,  11236 ,  304704 ,  293468 ,  85 ,  3450516269 ,  3450505081 ,  11188
 11399 ,  304867 ,  11236 ,  304704 ,  293468 ,  163 ,  3475178933 ,  3475102500 ,  76433
 11411 ,  304879 ,  11236 ,  304704 ,  293468 ,  175 ,  3478974269 ,  3478876324 ,  97945
 11489 ,  305849 ,  11449 ,  305809 ,  294360 ,  40 ,  3513899161 ,  3513881284 ,  17877
 11497 ,  305857 ,  11449 ,  305809 ,  294360 ,  48 ,  3516437929 ,  3516371401 ,  66528
 11587 ,  305947 ,  11449 ,  305809 ,  294360 ,  138 ,  3545007889 ,  3544892521 ,  115368
 11689 ,  306941 ,  11664 ,  306916 ,  295252 ,  25 ,  3587833349 ,  3587770404 ,  62945
 11701 ,  306953 ,  11664 ,  306916 ,  295252 ,  37 ,  3591657053 ,  3591604900 ,  52153
 11779 ,  307031 ,  11664 ,  306916 ,  295252 ,  115 ,  3616518149 ,  3616458769 ,  59380
 11827 ,  307079 ,  11664 ,  306916 ,  295252 ,  163 ,  3631823333 ,  3631749696 ,  73637
 11839 ,  307091 ,  11664 ,  306916 ,  295252 ,  175 ,  3635650349 ,  3635607616 ,  42733
 11897 ,  308041 ,  11881 ,  308025 ,  296144 ,  16 ,  3664763777 ,  3664728369 ,  35408
 12101 ,  309137 ,  12100 ,  309136 ,  297036 ,  1 ,  3740866837 ,  3740790244 ,  76593
 12157 ,  309193 ,  12100 ,  309136 ,  297036 ,  57 ,  3758859301 ,  3758793481 ,  65820
 12241 ,  309277 ,  12100 ,  309136 ,  297036 ,  141 ,  3785859757 ,  3785817841 ,  41916
 12253 ,  309289 ,  12100 ,  309136 ,  297036 ,  153 ,  3789718117 ,  3789633600 ,  84517
 12277 ,  309313 ,  12100 ,  309136 ,  297036 ,  177 ,  3797435701 ,  3797394129 ,  41572
 12281 ,  309317 ,  12100 ,  309136 ,  297036 ,  181 ,  3798722077 ,  3798626689 ,  95388
 12433 ,  310361 ,  12321 ,  310249 ,  297928 ,  112 ,  3858718313 ,  3858645924 ,  72389
 12451 ,  310379 ,  12321 ,  310249 ,  297928 ,  130 ,  3864528929 ,  3864487225 ,  41704
 12511 ,  310439 ,  12321 ,  310249 ,  297928 ,  190 ,  3883902329 ,  3883782400 ,  119929
 12653 ,  311473 ,  12544 ,  311364 ,  298820 ,  109 ,  3941067869 ,  3940951729 ,  116140
 12713 ,  311533 ,  12544 ,  311364 ,  298820 ,  169 ,  3960519029 ,  3960436624 ,  82405
 12841 ,  312553 ,  12769 ,  312481 ,  299712 ,  72 ,  4013493073 ,  4013475904 ,  17169
 12889 ,  312601 ,  12769 ,  312481 ,  299712 ,  120 ,  4029114289 ,  4029075625 ,  38664
 12907 ,  312619 ,  12769 ,  312481 ,  299712 ,  138 ,  4034973433 ,  4034917441 ,  55992
 12911 ,  312623 ,  12769 ,  312481 ,  299712 ,  142 ,  4036275553 ,  4036187961 ,  87592
 12967 ,  312679 ,  12769 ,  312481 ,  299712 ,  198 ,  4054508593 ,  4054505625 ,  2968
 13009 ,  313613 ,  12996 ,  313600 ,  300604 ,  13 ,  4079791517 ,  4079760129 ,  31388
 13033 ,  313637 ,  12996 ,  313600 ,  300604 ,  37 ,  4087631021 ,  4087556356 ,  74665
 13159 ,  313763 ,  12996 ,  313600 ,  300604 ,  163 ,  4128807317 ,  4128705025 ,  102292
 13331 ,  314827 ,  13225 ,  314721 ,  301496 ,  106 ,  4196958737 ,  4196837089 ,  121648
 13421 ,  314917 ,  13225 ,  314721 ,  301496 ,  196 ,  4226501057 ,  4226430121 ,  70936
 13463 ,  315851 ,  13456 ,  315844 ,  302388 ,  7 ,  4252302013 ,  4252213681 ,  88332
 13469 ,  315857 ,  13456 ,  315844 ,  302388 ,  13 ,  4254277933 ,  4254170176 ,  107757
 13649 ,  316037 ,  13456 ,  315844 ,  302388 ,  193 ,  4313589013 ,  4313468329 ,  120684
 13679 ,  316067 ,  13456 ,  315844 ,  302388 ,  223 ,  4323480493 ,  4323457009 ,  23484
 13711 ,  316991 ,  13689 ,  316969 ,  303280 ,  22 ,  4346263601 ,  4346237476 ,  26125
 13723 ,  317003 ,  13689 ,  316969 ,  303280 ,  34 ,  4350232169 ,  4350193936 ,  38233
 13807 ,  317087 ,  13689 ,  316969 ,  303280 ,  118 ,  4378020209 ,  4377939556 ,  80653
 13879 ,  317159 ,  13689 ,  316969 ,  303280 ,  190 ,  4401849761 ,  4401791716 ,  58045
 13931 ,  318103 ,  13924 ,  318096 ,  304172 ,  7 ,  4431492893 ,  4431431761 ,  61132
 14009 ,  318181 ,  13924 ,  318096 ,  304172 ,  85 ,  4457397629 ,  4457298169 ,  99460
 14057 ,  318229 ,  13924 ,  318096 ,  304172 ,  133 ,  4473345053 ,  4473335689 ,  9364
 14087 ,  318259 ,  13924 ,  318096 ,  304172 ,  163 ,  4483314533 ,  4483239849 ,  74684
 14173 ,  319237 ,  14161 ,  319225 ,  305064 ,  12 ,  4524546001 ,  4524445696 ,  100305
 14249 ,  319313 ,  14161 ,  319225 ,  305064 ,  88 ,  4549890937 ,  4549772304 ,  118633
 14293 ,  319357 ,  14161 ,  319225 ,  305064 ,  132 ,  4564569601 ,  4564488721 ,  80880
