 3 ,  6563 ,  1 ,  6561 ,  6560 ,  2 ,  19689 ,  19600 ,  89
 17 ,  7057 ,  16 ,  7056 ,  7040 ,  1 ,  119969 ,  119716 ,  253
 29 ,  7229 ,  25 ,  7225 ,  7200 ,  4 ,  209641 ,  208849 ,  792
 53 ,  7573 ,  49 ,  7569 ,  7520 ,  4 ,  401369 ,  400689 ,  680
 73 ,  7753 ,  64 ,  7744 ,  7680 ,  9 ,  565969 ,  565504 ,  465
 79 ,  7759 ,  64 ,  7744 ,  7680 ,  15 ,  612961 ,  611524 ,  1437
 97 ,  7937 ,  81 ,  7921 ,  7840 ,  16 ,  769889 ,  769129 ,  760
 101 ,  8101 ,  100 ,  8100 ,  8000 ,  1 ,  818201 ,  817216 ,  985
 127 ,  8287 ,  121 ,  8281 ,  8160 ,  6 ,  1052449 ,  1050625 ,  1824
 131 ,  8291 ,  121 ,  8281 ,  8160 ,  10 ,  1086121 ,  1085764 ,  357
 137 ,  8297 ,  121 ,  8281 ,  8160 ,  16 ,  1136689 ,  1136356 ,  333
 197 ,  8837 ,  196 ,  8836 ,  8640 ,  1 ,  1740889 ,  1739761 ,  1128
 199 ,  8839 ,  196 ,  8836 ,  8640 ,  3 ,  1758961 ,  1758276 ,  685
 223 ,  8863 ,  196 ,  8836 ,  8640 ,  27 ,  1976449 ,  1974025 ,  2424
 229 ,  9029 ,  225 ,  9025 ,  8800 ,  4 ,  2067641 ,  2064969 ,  2672
 241 ,  9041 ,  225 ,  9025 ,  8800 ,  16 ,  2178881 ,  2178576 ,  305
 281 ,  9241 ,  256 ,  9216 ,  8960 ,  25 ,  2596721 ,  2595321 ,  1400
 293 ,  9413 ,  289 ,  9409 ,  9120 ,  4 ,  2758009 ,  2755600 ,  2409
 311 ,  9431 ,  289 ,  9409 ,  9120 ,  22 ,  2933041 ,  2930944 ,  2097
 313 ,  9433 ,  289 ,  9409 ,  9120 ,  24 ,  2952529 ,  2951524 ,  1005
 317 ,  9437 ,  289 ,  9409 ,  9120 ,  28 ,  2991529 ,  2989441 ,  2088
 349 ,  9629 ,  324 ,  9604 ,  9280 ,  25 ,  3360521 ,  3359889 ,  632
 389 ,  9829 ,  361 ,  9801 ,  9440 ,  28 ,  3823481 ,  3822025 ,  1456
 409 ,  10009 ,  400 ,  10000 ,  9600 ,  9 ,  4093681 ,  4092529 ,  1152
 439 ,  10039 ,  400 ,  10000 ,  9600 ,  39 ,  4407121 ,  4405801 ,  1320
 463 ,  10223 ,  441 ,  10201 ,  9760 ,  22 ,  4733249 ,  4730625 ,  2624
 509 ,  10429 ,  484 ,  10404 ,  9920 ,  25 ,  5308361 ,  5303809 ,  4552
 547 ,  10627 ,  529 ,  10609 ,  10080 ,  18 ,  5812969 ,  5812921 ,  48
 571 ,  10651 ,  529 ,  10609 ,  10080 ,  42 ,  6081721 ,  6081156 ,  565
 607 ,  10847 ,  576 ,  10816 ,  10240 ,  31 ,  6584129 ,  6579225 ,  4904
 613 ,  10853 ,  576 ,  10816 ,  10240 ,  37 ,  6652889 ,  6651241 ,  1648
 619 ,  10859 ,  576 ,  10816 ,  10240 ,  43 ,  6721721 ,  6718464 ,  3257
 647 ,  11047 ,  625 ,  11025 ,  10400 ,  22 ,  7147409 ,  7144929 ,  2480
 659 ,  11059 ,  625 ,  11025 ,  10400 ,  34 ,  7287881 ,  7284601 ,  3280
 683 ,  11243 ,  676 ,  11236 ,  10560 ,  7 ,  7678969 ,  7678441 ,  528
 691 ,  11251 ,  676 ,  11236 ,  10560 ,  15 ,  7774441 ,  7772944 ,  1497
 701 ,  11261 ,  676 ,  11236 ,  10560 ,  25 ,  7893961 ,  7890481 ,  3480
 719 ,  11279 ,  676 ,  11236 ,  10560 ,  43 ,  8109601 ,  8105409 ,  4192
 727 ,  11287 ,  676 ,  11236 ,  10560 ,  51 ,  8205649 ,  8202496 ,  3153
 751 ,  11471 ,  729 ,  11449 ,  10720 ,  22 ,  8614721 ,  8614225 ,  496
 769 ,  11489 ,  729 ,  11449 ,  10720 ,  40 ,  8835041 ,  8832784 ,  2257
 797 ,  11677 ,  784 ,  11664 ,  10880 ,  13 ,  9306569 ,  9302500 ,  4069
 809 ,  11689 ,  784 ,  11664 ,  10880 ,  25 ,  9456401 ,  9455625 ,  776
 821 ,  11701 ,  784 ,  11664 ,  10880 ,  37 ,  9606521 ,  9603801 ,  2720
 839 ,  11719 ,  784 ,  11664 ,  10880 ,  55 ,  9832241 ,  9828225 ,  4016
 857 ,  11897 ,  841 ,  11881 ,  11040 ,  16 ,  10195729 ,  10195249 ,  480
 863 ,  11903 ,  841 ,  11881 ,  11040 ,  22 ,  10272289 ,  10272025 ,  264
 883 ,  11923 ,  841 ,  11881 ,  11040 ,  42 ,  10528009 ,  10523536 ,  4473
 887 ,  11927 ,  841 ,  11881 ,  11040 ,  46 ,  10579249 ,  10575504 ,  3745
 907 ,  12107 ,  900 ,  12100 ,  11200 ,  7 ,  10981049 ,  10975969 ,  5080
 919 ,  12119 ,  900 ,  12100 ,  11200 ,  19 ,  11137361 ,  11135569 ,  1792
 983 ,  12343 ,  961 ,  12321 ,  11360 ,  22 ,  12133169 ,  12131289 ,  1880
 1013 ,  12373 ,  961 ,  12321 ,  11360 ,  52 ,  12533849 ,  12531600 ,  2249
 1019 ,  12379 ,  961 ,  12321 ,  11360 ,  58 ,  12614201 ,  12609601 ,  4600
 1033 ,  12553 ,  1024 ,  12544 ,  11520 ,  9 ,  12967249 ,  12967201 ,  48
 1049 ,  12569 ,  1024 ,  12544 ,  11520 ,  25 ,  13184881 ,  13184161 ,  720
 1063 ,  12583 ,  1024 ,  12544 ,  11520 ,  39 ,  13375729 ,  13373649 ,  2080
 1069 ,  12589 ,  1024 ,  12544 ,  11520 ,  45 ,  13457641 ,  13454224 ,  3417
 1129 ,  12809 ,  1089 ,  12769 ,  11680 ,  40 ,  14461361 ,  14455204 ,  6157
 1163 ,  13003 ,  1156 ,  12996 ,  11840 ,  7 ,  15122489 ,  15116544 ,  5945
 1193 ,  13033 ,  1156 ,  12996 ,  11840 ,  37 ,  15548369 ,  15547249 ,  1120
 1223 ,  13063 ,  1156 ,  12996 ,  11840 ,  67 ,  15976049 ,  15976009 ,  40
 1229 ,  13229 ,  1225 ,  13225 ,  12000 ,  4 ,  16258441 ,  16257024 ,  1417
 1249 ,  13249 ,  1225 ,  13225 ,  12000 ,  24 ,  16548001 ,  16540489 ,  7512
 1259 ,  13259 ,  1225 ,  13225 ,  12000 ,  34 ,  16693081 ,  16687225 ,  5856
 1291 ,  13291 ,  1225 ,  13225 ,  12000 ,  66 ,  17158681 ,  17156164 ,  2517
 1297 ,  13457 ,  1296 ,  13456 ,  12160 ,  1 ,  17453729 ,  17447329 ,  6400
 1303 ,  13463 ,  1296 ,  13456 ,  12160 ,  7 ,  17542289 ,  17539344 ,  2945
 1327 ,  13487 ,  1296 ,  13456 ,  12160 ,  31 ,  17897249 ,  17892900 ,  4349
 1373 ,  13693 ,  1369 ,  13689 ,  12320 ,  4 ,  18800489 ,  18792225 ,  8264
 1409 ,  13729 ,  1369 ,  13689 ,  12320 ,  40 ,  19344161 ,  19342404 ,  1757
 1439 ,  13759 ,  1369 ,  13689 ,  12320 ,  70 ,  19799201 ,  19793601 ,  5600
 1451 ,  13931 ,  1444 ,  13924 ,  12480 ,  7 ,  20213881 ,  20205025 ,  8856
 1453 ,  13933 ,  1444 ,  13924 ,  12480 ,  9 ,  20244649 ,  20241001 ,  3648
 1483 ,  13963 ,  1444 ,  13924 ,  12480 ,  39 ,  20707129 ,  20702500 ,  4629
 1487 ,  13967 ,  1444 ,  13924 ,  12480 ,  43 ,  20768929 ,  20766249 ,  2680
 1567 ,  14207 ,  1521 ,  14161 ,  12640 ,  46 ,  22262369 ,  22259524 ,  2845
 1601 ,  14401 ,  1600 ,  14400 ,  12800 ,  1 ,  23056001 ,  23049601 ,  6400
 1607 ,  14407 ,  1600 ,  14400 ,  12800 ,  7 ,  23152049 ,  23145721 ,  6328
 1619 ,  14419 ,  1600 ,  14400 ,  12800 ,  19 ,  23344361 ,  23338561 ,  5800
 1637 ,  14437 ,  1600 ,  14400 ,  12800 ,  37 ,  23633369 ,  23629321 ,  4048
 1693 ,  14653 ,  1681 ,  14641 ,  12960 ,  12 ,  24807529 ,  24800400 ,  7129
 1697 ,  14657 ,  1681 ,  14641 ,  12960 ,  16 ,  24872929 ,  24870169 ,  2760
 1709 ,  14669 ,  1681 ,  14641 ,  12960 ,  28 ,  25069321 ,  25060036 ,  9285
 1723 ,  14683 ,  1681 ,  14641 ,  12960 ,  42 ,  25298809 ,  25290841 ,  7968
 1753 ,  14713 ,  1681 ,  14641 ,  12960 ,  72 ,  25791889 ,  25786084 ,  5805
 1777 ,  14897 ,  1764 ,  14884 ,  13120 ,  13 ,  26471969 ,  26471025 ,  944
 1831 ,  14951 ,  1764 ,  14884 ,  13120 ,  67 ,  27375281 ,  27373824 ,  1457
 1907 ,  15187 ,  1849 ,  15129 ,  13280 ,  58 ,  28961609 ,  28955161 ,  6448
 1913 ,  15193 ,  1849 ,  15129 ,  13280 ,  64 ,  29064209 ,  29062881 ,  1328
 1951 ,  15391 ,  1936 ,  15376 ,  13440 ,  15 ,  30027841 ,  30019441 ,  8400
 1973 ,  15413 ,  1936 ,  15376 ,  13440 ,  37 ,  30409849 ,  30404196 ,  5653
 1987 ,  15427 ,  1936 ,  15376 ,  13440 ,  51 ,  30653449 ,  30647296 ,  6153
 1999 ,  15439 ,  1936 ,  15376 ,  13440 ,  63 ,  30862561 ,  30858025 ,  4536
 2003 ,  15443 ,  1936 ,  15376 ,  13440 ,  67 ,  30932329 ,  30924721 ,  7608
 2011 ,  15451 ,  1936 ,  15376 ,  13440 ,  75 ,  31071961 ,  31069476 ,  2485
 2029 ,  15629 ,  2025 ,  15625 ,  13600 ,  4 ,  31711241 ,  31708161 ,  3080
 2083 ,  15683 ,  2025 ,  15625 ,  13600 ,  58 ,  32667689 ,  32661225 ,  6464
 2129 ,  15889 ,  2116 ,  15876 ,  13760 ,  13 ,  33827681 ,  33825856 ,  1825
 2141 ,  15901 ,  2116 ,  15876 ,  13760 ,  25 ,  34044041 ,  34035556 ,  8485
 2153 ,  15913 ,  2116 ,  15876 ,  13760 ,  37 ,  34260689 ,  34257609 ,  3080
 2221 ,  16141 ,  2209 ,  16129 ,  13920 ,  12 ,  35849161 ,  35844169 ,  4992
 2267 ,  16187 ,  2209 ,  16129 ,  13920 ,  58 ,  36695929 ,  36687249 ,  8680
 2269 ,  16189 ,  2209 ,  16129 ,  13920 ,  60 ,  36732841 ,  36723600 ,  9241
 2273 ,  16193 ,  2209 ,  16129 ,  13920 ,  64 ,  36806689 ,  36796356 ,  10333
 2297 ,  16217 ,  2209 ,  16129 ,  13920 ,  88 ,  37250449 ,  37246609 ,  3840
 2341 ,  16421 ,  2304 ,  16384 ,  14080 ,  37 ,  38441561 ,  38440000 ,  1561
 2347 ,  16427 ,  2304 ,  16384 ,  14080 ,  43 ,  38554169 ,  38551681 ,  2488
 2371 ,  16451 ,  2304 ,  16384 ,  14080 ,  67 ,  39005321 ,  39000025 ,  5296
 2411 ,  16651 ,  2401 ,  16641 ,  14240 ,  10 ,  40145561 ,  40144896 ,  665
 2417 ,  16657 ,  2401 ,  16641 ,  14240 ,  16 ,  40259969 ,  40259025 ,  944
 2459 ,  16699 ,  2401 ,  16641 ,  14240 ,  58 ,  41062841 ,  41062464 ,  377
 2503 ,  16903 ,  2500 ,  16900 ,  14400 ,  3 ,  42308209 ,  42302016 ,  6193
 2521 ,  16921 ,  2500 ,  16900 ,  14400 ,  21 ,  42657841 ,  42653961 ,  3880
 2531 ,  16931 ,  2500 ,  16900 ,  14400 ,  31 ,  42852361 ,  42850116 ,  2245
 2543 ,  16943 ,  2500 ,  16900 ,  14400 ,  43 ,  43086049 ,  43072969 ,  13080
 2579 ,  16979 ,  2500 ,  16900 ,  14400 ,  79 ,  43788841 ,  43784689 ,  4152
 2593 ,  16993 ,  2500 ,  16900 ,  14400 ,  93 ,  44062849 ,  44049769 ,  13080
 2647 ,  17207 ,  2601 ,  17161 ,  14560 ,  46 ,  45546929 ,  45535504 ,  11425
 2671 ,  17231 ,  2601 ,  17161 ,  14560 ,  70 ,  46024001 ,  46022656 ,  1345
 2711 ,  17431 ,  2704 ,  17424 ,  14720 ,  7 ,  47255441 ,  47251876 ,  3565
 2729 ,  17449 ,  2704 ,  17424 ,  14720 ,  25 ,  47618321 ,  47610000 ,  8321
 2777 ,  17497 ,  2704 ,  17424 ,  14720 ,  73 ,  48589169 ,  48580900 ,  8269
 2789 ,  17509 ,  2704 ,  17424 ,  14720 ,  85 ,  48832601 ,  48832144 ,  457
 2833 ,  17713 ,  2809 ,  17689 ,  14880 ,  24 ,  50180929 ,  50168889 ,  12040
 2857 ,  17737 ,  2809 ,  17689 ,  14880 ,  48 ,  50674609 ,  50665924 ,  8685
 2903 ,  17783 ,  2809 ,  17689 ,  14880 ,  94 ,  51624049 ,  51609856 ,  14193
 2909 ,  17789 ,  2809 ,  17689 ,  14880 ,  100 ,  51748201 ,  51739249 ,  8952
 2917 ,  17957 ,  2916 ,  17956 ,  15040 ,  1 ,  52380569 ,  52374169 ,  6400
 3001 ,  18041 ,  2916 ,  17956 ,  15040 ,  85 ,  54141041 ,  54140164 ,  877
 3019 ,  18059 ,  2916 ,  17956 ,  15040 ,  103 ,  54520121 ,  54508689 ,  11432
 3089 ,  18289 ,  3025 ,  18225 ,  15200 ,  64 ,  56494721 ,  56490256 ,  4465
 3163 ,  18523 ,  3136 ,  18496 ,  15360 ,  27 ,  58588249 ,  58583716 ,  4533
 3181 ,  18541 ,  3136 ,  18496 ,  15360 ,  45 ,  58978921 ,  58967041 ,  11880
 3253 ,  18773 ,  3249 ,  18769 ,  15520 ,  4 ,  61068569 ,  61058596 ,  9973
 3319 ,  18839 ,  3249 ,  18769 ,  15520 ,  70 ,  62526641 ,  62520649 ,  5992
 3371 ,  19051 ,  3364 ,  19044 ,  15680 ,  7 ,  64220921 ,  64208169 ,  12752
 3389 ,  19069 ,  3364 ,  19044 ,  15680 ,  25 ,  64624841 ,  64609444 ,  15397
 3407 ,  19087 ,  3364 ,  19044 ,  15680 ,  43 ,  65029409 ,  65028096 ,  1313
 3461 ,  19141 ,  3364 ,  19044 ,  15680 ,  97 ,  66247001 ,  66243321 ,  3680
 3533 ,  19373 ,  3481 ,  19321 ,  15840 ,  52 ,  68444809 ,  68442529 ,  2280
 3539 ,  19379 ,  3481 ,  19321 ,  15840 ,  58 ,  68582281 ,  68574961 ,  7320
 3541 ,  19381 ,  3481 ,  19321 ,  15840 ,  60 ,  68628121 ,  68624656 ,  3465
 3547 ,  19387 ,  3481 ,  19321 ,  15840 ,  66 ,  68765689 ,  68757264 ,  8425
 3581 ,  19421 ,  3481 ,  19321 ,  15840 ,  100 ,  69546601 ,  69538921 ,  7680
 3583 ,  19423 ,  3481 ,  19321 ,  15840 ,  102 ,  69592609 ,  69588964 ,  3645
 3593 ,  19433 ,  3481 ,  19321 ,  15840 ,  112 ,  69822769 ,  69822736 ,  33
 3697 ,  19697 ,  3600 ,  19600 ,  16000 ,  97 ,  72819809 ,  72812089 ,  7720
 3709 ,  19709 ,  3600 ,  19600 ,  16000 ,  109 ,  73100681 ,  73085401 ,  15280
 3767 ,  19927 ,  3721 ,  19881 ,  16160 ,  46 ,  75065009 ,  75064896 ,  113
 3803 ,  19963 ,  3721 ,  19881 ,  16160 ,  82 ,  75919289 ,  75916369 ,  2920
 3833 ,  19993 ,  3721 ,  19881 ,  16160 ,  112 ,  76633169 ,  76632516 ,  653
 3853 ,  20173 ,  3844 ,  20164 ,  16320 ,  9 ,  77726569 ,  77721856 ,  4713
 3863 ,  20183 ,  3844 ,  20164 ,  16320 ,  19 ,  77966929 ,  77951241 ,  15688
 3881 ,  20201 ,  3844 ,  20164 ,  16320 ,  37 ,  78400081 ,  78393316 ,  6765
 3911 ,  20231 ,  3844 ,  20164 ,  16320 ,  67 ,  79123441 ,  79121025 ,  2416
 3929 ,  20249 ,  3844 ,  20164 ,  16320 ,  85 ,  79558321 ,  79548561 ,  9760
 3967 ,  20287 ,  3844 ,  20164 ,  16320 ,  123 ,  80478529 ,  80460900 ,  17629
 4003 ,  20483 ,  3969 ,  20449 ,  16480 ,  34 ,  81993449 ,  81993025 ,  424
 4027 ,  20507 ,  3969 ,  20449 ,  16480 ,  58 ,  82581689 ,  82573569 ,  8120
 4133 ,  20773 ,  4096 ,  20736 ,  16640 ,  37 ,  85854809 ,  85840225 ,  14584
 4217 ,  20857 ,  4096 ,  20736 ,  16640 ,  121 ,  87953969 ,  87946884 ,  7085
 4231 ,  21031 ,  4225 ,  21025 ,  16800 ,  6 ,  88982161 ,  88981489 ,  672
 4259 ,  21059 ,  4225 ,  21025 ,  16800 ,  34 ,  89690281 ,  89680900 ,  9381
 4261 ,  21061 ,  4225 ,  21025 ,  16800 ,  36 ,  89740921 ,  89737729 ,  3192
 4289 ,  21089 ,  4225 ,  21025 ,  16800 ,  64 ,  90450721 ,  90440100 ,  10621
 4339 ,  21139 ,  4225 ,  21025 ,  16800 ,  114 ,  91722121 ,  91718929 ,  3192
 4349 ,  21149 ,  4225 ,  21025 ,  16800 ,  124 ,  91977001 ,  91968100 ,  8901
 4357 ,  21317 ,  4356 ,  21316 ,  16960 ,  1 ,  92878169 ,  92871769 ,  6400
 4363 ,  21323 ,  4356 ,  21316 ,  16960 ,  7 ,  93032249 ,  93026025 ,  6224
 4423 ,  21383 ,  4356 ,  21316 ,  16960 ,  67 ,  94577009 ,  94575625 ,  1384
 4441 ,  21401 ,  4356 ,  21316 ,  16960 ,  85 ,  95041841 ,  95023504 ,  18337
 4447 ,  21407 ,  4356 ,  21316 ,  16960 ,  91 ,  95196929 ,  95179536 ,  17393
 4493 ,  21613 ,  4489 ,  21609 ,  17120 ,  4 ,  97107209 ,  97101316 ,  5893
 4649 ,  21929 ,  4624 ,  21904 ,  17280 ,  25 ,  101947921 ,  101929216 ,  18705
 4657 ,  21937 ,  4624 ,  21904 ,  17280 ,  33 ,  102160609 ,  102151449 ,  9160
 4663 ,  21943 ,  4624 ,  21904 ,  17280 ,  39 ,  102320209 ,  102313225 ,  6984
 4723 ,  22003 ,  4624 ,  21904 ,  17280 ,  99 ,  103920169 ,  103917636 ,  2533
 4733 ,  22013 ,  4624 ,  21904 ,  17280 ,  109 ,  104187529 ,  104182849 ,  4680
 4751 ,  22031 ,  4624 ,  21904 ,  17280 ,  127 ,  104669281 ,  104652900 ,  16381
 4759 ,  22039 ,  4624 ,  21904 ,  17280 ,  135 ,  104883601 ,  104878081 ,  5520
 4789 ,  22229 ,  4761 ,  22201 ,  17440 ,  28 ,  106454681 ,  106440489 ,  14192
 4831 ,  22271 ,  4761 ,  22201 ,  17440 ,  70 ,  107591201 ,  107578384 ,  12817
 4931 ,  22531 ,  4900 ,  22500 ,  17600 ,  31 ,  111100361 ,  111091600 ,  8761
 4943 ,  22543 ,  4900 ,  22500 ,  17600 ,  43 ,  111430049 ,  111429136 ,  913
 4967 ,  22567 ,  4900 ,  22500 ,  17600 ,  67 ,  112090289 ,  112084569 ,  5720
 4973 ,  22573 ,  4900 ,  22500 ,  17600 ,  73 ,  112255529 ,  112254025 ,  1504
 5021 ,  22621 ,  4900 ,  22500 ,  17600 ,  121 ,  113580041 ,  113571649 ,  8392
 5039 ,  22639 ,  4900 ,  22500 ,  17600 ,  139 ,  114077921 ,  114062400 ,  15521
 5051 ,  22811 ,  5041 ,  22801 ,  17760 ,  10 ,  115218361 ,  115197289 ,  21072
 5099 ,  22859 ,  5041 ,  22801 ,  17760 ,  58 ,  116558041 ,  116553616 ,  4425
 5101 ,  22861 ,  5041 ,  22801 ,  17760 ,  60 ,  116613961 ,  116596804 ,  17157
 5147 ,  22907 ,  5041 ,  22801 ,  17760 ,  106 ,  117902329 ,  117896164 ,  6165
 5197 ,  23117 ,  5184 ,  23104 ,  17920 ,  13 ,  120139049 ,  120121600 ,  17449
 5281 ,  23201 ,  5184 ,  23104 ,  17920 ,  97 ,  122524481 ,  122522761 ,  1720
 5351 ,  23431 ,  5329 ,  23409 ,  18080 ,  22 ,  125379281 ,  125372809 ,  6472
 5393 ,  23473 ,  5329 ,  23409 ,  18080 ,  64 ,  126589889 ,  126585001 ,  4888
 5417 ,  23497 ,  5329 ,  23409 ,  18080 ,  88 ,  127283249 ,  127260961 ,  22288
 5479 ,  23719 ,  5476 ,  23716 ,  18240 ,  3 ,  129956401 ,  129937201 ,  19200
 5501 ,  23741 ,  5476 ,  23716 ,  18240 ,  25 ,  130599241 ,  130599184 ,  57
 5503 ,  23743 ,  5476 ,  23716 ,  18240 ,  27 ,  130657729 ,  130644900 ,  12829
 5507 ,  23747 ,  5476 ,  23716 ,  18240 ,  31 ,  130774729 ,  130759225 ,  15504
 5521 ,  23761 ,  5476 ,  23716 ,  18240 ,  45 ,  131184481 ,  131171209 ,  13272
 5527 ,  23767 ,  5476 ,  23716 ,  18240 ,  51 ,  131360209 ,  131354521 ,  5688
 5573 ,  23813 ,  5476 ,  23716 ,  18240 ,  97 ,  132709849 ,  132687361 ,  22488
 5591 ,  23831 ,  5476 ,  23716 ,  18240 ,  115 ,  133239121 ,  133217764 ,  21357
 5683 ,  24083 ,  5625 ,  24025 ,  18400 ,  58 ,  136863689 ,  136843204 ,  20485
 5737 ,  24137 ,  5625 ,  24025 ,  18400 ,  112 ,  138473969 ,  138462289 ,  11680
 5813 ,  24373 ,  5776 ,  24336 ,  18560 ,  37 ,  141680249 ,  141657604 ,  22645
 5861 ,  24421 ,  5776 ,  24336 ,  18560 ,  85 ,  143131481 ,  143113369 ,  18112
 5879 ,  24439 ,  5776 ,  24336 ,  18560 ,  103 ,  143676881 ,  143664196 ,  12685
 5939 ,  24659 ,  5929 ,  24649 ,  18720 ,  10 ,  146449801 ,  146434201 ,  15600
 6029 ,  24749 ,  5929 ,  24649 ,  18720 ,  100 ,  149211721 ,  149206225 ,  5496
 6043 ,  24763 ,  5929 ,  24649 ,  18720 ,  114 ,  149642809 ,  149621824 ,  20985
 6047 ,  24767 ,  5929 ,  24649 ,  18720 ,  118 ,  149766049 ,  149744169 ,  21880
 6073 ,  24793 ,  5929 ,  24649 ,  18720 ,  144 ,  150567889 ,  150552900 ,  14989
 6079 ,  24799 ,  5929 ,  24649 ,  18720 ,  150 ,  150753121 ,  150749284 ,  3837
 6091 ,  24971 ,  6084 ,  24964 ,  18880 ,  7 ,  152098361 ,  152078224 ,  20137
 6133 ,  25013 ,  6084 ,  24964 ,  18880 ,  49 ,  153404729 ,  153388225 ,  16504
 6151 ,  25031 ,  6084 ,  24964 ,  18880 ,  67 ,  153965681 ,  153958464 ,  7217
 6217 ,  25097 ,  6084 ,  24964 ,  18880 ,  133 ,  156028049 ,  156025081 ,  2968
 6263 ,  25303 ,  6241 ,  25281 ,  19040 ,  22 ,  158472689 ,  158457744 ,  14945
 6269 ,  25309 ,  6241 ,  25281 ,  19040 ,  28 ,  158662121 ,  158659216 ,  2905
 6299 ,  25339 ,  6241 ,  25281 ,  19040 ,  58 ,  159610361 ,  159592689 ,  17672
 6317 ,  25357 ,  6241 ,  25281 ,  19040 ,  76 ,  160180169 ,  160174336 ,  5833
 6421 ,  25621 ,  6400 ,  25600 ,  19200 ,  21 ,  164512441 ,  164506276 ,  6165
 6473 ,  25673 ,  6400 ,  25600 ,  19200 ,  73 ,  166181329 ,  166177881 ,  3448
 6547 ,  25747 ,  6400 ,  25600 ,  19200 ,  147 ,  168565609 ,  168558289 ,  7320
 6571 ,  25931 ,  6561 ,  25921 ,  19360 ,  10 ,  170392601 ,  170380809 ,  11792
 6637 ,  25997 ,  6561 ,  25921 ,  19360 ,  76 ,  172542089 ,  172528225 ,  13864
 6661 ,  26021 ,  6561 ,  25921 ,  19360 ,  100 ,  173325881 ,  173317225 ,  8656
 6827 ,  26347 ,  6724 ,  26244 ,  19520 ,  103 ,  179870969 ,  179854921 ,  16048
 6911 ,  26591 ,  6889 ,  26569 ,  19680 ,  22 ,  183770401 ,  183765136 ,  5265
 6917 ,  26597 ,  6889 ,  26569 ,  19680 ,  28 ,  183971449 ,  183954969 ,  16480
 6947 ,  26627 ,  6889 ,  26569 ,  19680 ,  58 ,  184977769 ,  184960000 ,  17769
 6961 ,  26641 ,  6889 ,  26569 ,  19680 ,  72 ,  185448001 ,  185422689 ,  25312
 6967 ,  26647 ,  6889 ,  26569 ,  19680 ,  78 ,  185649649 ,  185640625 ,  9024
 7001 ,  26681 ,  6889 ,  26569 ,  19680 ,  112 ,  186793681 ,  186786889 ,  6792
 7013 ,  26693 ,  6889 ,  26569 ,  19680 ,  124 ,  187198009 ,  187197124 ,  885
 7019 ,  26699 ,  6889 ,  26569 ,  19680 ,  130 ,  187400281 ,  187388721 ,  11560
 7043 ,  26723 ,  6889 ,  26569 ,  19680 ,  154 ,  188210089 ,  188183524 ,  26565
 7177 ,  27017 ,  7056 ,  26896 ,  19840 ,  121 ,  193901009 ,  193877776 ,  23233
 7219 ,  27059 ,  7056 ,  26896 ,  19840 ,  163 ,  195338921 ,  195328576 ,  10345
 7253 ,  27253 ,  7225 ,  27225 ,  20000 ,  28 ,  197666009 ,  197655481 ,  10528
 7283 ,  27283 ,  7225 ,  27225 ,  20000 ,  58 ,  198702089 ,  198697216 ,  4873
 7451 ,  27611 ,  7396 ,  27556 ,  20160 ,  55 ,  205729561 ,  205721649 ,  7912
 7457 ,  27617 ,  7396 ,  27556 ,  20160 ,  61 ,  205939969 ,  205922500 ,  17469
 7487 ,  27647 ,  7396 ,  27556 ,  20160 ,  91 ,  206993089 ,  206985769 ,  7320
 7529 ,  27689 ,  7396 ,  27556 ,  20160 ,  133 ,  208470481 ,  208455844 ,  14637
 7537 ,  27697 ,  7396 ,  27556 ,  20160 ,  141 ,  208752289 ,  208744704 ,  7585
 7541 ,  27701 ,  7396 ,  27556 ,  20160 ,  145 ,  208893241 ,  208889209 ,  4032
 7573 ,  27893 ,  7569 ,  27889 ,  20320 ,  4 ,  211233689 ,  211208089 ,  25600
 7621 ,  27941 ,  7569 ,  27889 ,  20320 ,  52 ,  212938361 ,  212926464 ,  11897
 7681 ,  28001 ,  7569 ,  27889 ,  20320 ,  112 ,  215075681 ,  215062225 ,  13456
 7699 ,  28019 ,  7569 ,  27889 ,  20320 ,  130 ,  215718281 ,  215707969 ,  10312
 7817 ,  28297 ,  7744 ,  28224 ,  20480 ,  73 ,  221197649 ,  221176384 ,  21265
 7829 ,  28309 ,  7744 ,  28224 ,  20480 ,  85 ,  221631161 ,  221622769 ,  8392
 7907 ,  28387 ,  7744 ,  28224 ,  20480 ,  163 ,  224456009 ,  224430361 ,  25648
 7933 ,  28573 ,  7921 ,  28561 ,  20640 ,  12 ,  226669609 ,  226653025 ,  16584
 7951 ,  28591 ,  7921 ,  28561 ,  20640 ,  30 ,  227327041 ,  227315929 ,  11112
 7963 ,  28603 ,  7921 ,  28561 ,  20640 ,  42 ,  227765689 ,  227738281 ,  27408
 8009 ,  28649 ,  7921 ,  28561 ,  20640 ,  88 ,  229449841 ,  229431609 ,  18232
 8017 ,  28657 ,  7921 ,  28561 ,  20640 ,  96 ,  229743169 ,  229734649 ,  8520
 8089 ,  28729 ,  7921 ,  28561 ,  20640 ,  168 ,  232388881 ,  232379536 ,  9345
 8101 ,  28901 ,  8100 ,  28900 ,  20800 ,  1 ,  234127001 ,  234120601 ,  6400
 8161 ,  28961 ,  8100 ,  28900 ,  20800 ,  61 ,  236350721 ,  236329129 ,  21592
 8179 ,  28979 ,  8100 ,  28900 ,  20800 ,  79 ,  237019241 ,  237006025 ,  13216
