 5 ,  41617 ,  4 ,  41616 ,  41612 ,  1 ,  208085 ,  207936 ,  149
 17 ,  42437 ,  16 ,  42436 ,  42420 ,  1 ,  721429 ,  720801 ,  628
 23 ,  42443 ,  16 ,  42436 ,  42420 ,  7 ,  976189 ,  976144 ,  45
 29 ,  42853 ,  25 ,  42849 ,  42824 ,  4 ,  1242737 ,  1240996 ,  1741
 43 ,  43271 ,  36 ,  43264 ,  43228 ,  7 ,  1860653 ,  1860496 ,  157
 59 ,  43691 ,  49 ,  43681 ,  43632 ,  10 ,  2577769 ,  2576025 ,  1744
 97 ,  44537 ,  81 ,  44521 ,  44440 ,  16 ,  4320089 ,  4318084 ,  2005
 109 ,  44953 ,  100 ,  44944 ,  44844 ,  9 ,  4899877 ,  4897369 ,  2508
 173 ,  46229 ,  169 ,  46225 ,  46056 ,  4 ,  7997617 ,  7997584 ,  33
 181 ,  46237 ,  169 ,  46225 ,  46056 ,  12 ,  8368897 ,  8363664 ,  5233
 229 ,  47093 ,  225 ,  47089 ,  46864 ,  4 ,  10784297 ,  10778089 ,  6208
 331 ,  48407 ,  324 ,  48400 ,  48076 ,  7 ,  16022717 ,  16016004 ,  6713
 337 ,  48413 ,  324 ,  48400 ,  48076 ,  13 ,  16315181 ,  16313521 ,  1660
 367 ,  48847 ,  361 ,  48841 ,  48480 ,  6 ,  17926849 ,  17926756 ,  93
 379 ,  48859 ,  361 ,  48841 ,  48480 ,  18 ,  18517561 ,  18515809 ,  1752
 389 ,  48869 ,  361 ,  48841 ,  48480 ,  28 ,  19010041 ,  19009600 ,  441
 647 ,  51551 ,  625 ,  51529 ,  50904 ,  22 ,  33353497 ,  33350625 ,  2872
 659 ,  51563 ,  625 ,  51529 ,  50904 ,  34 ,  33980017 ,  33977241 ,  2776
 673 ,  51577 ,  625 ,  51529 ,  50904 ,  48 ,  34711321 ,  34703881 ,  7440
 683 ,  51991 ,  676 ,  51984 ,  51308 ,  7 ,  35509853 ,  35509681 ,  172
 701 ,  52009 ,  676 ,  51984 ,  51308 ,  25 ,  36458309 ,  36457444 ,  865
 719 ,  52027 ,  676 ,  51984 ,  51308 ,  43 ,  37407413 ,  37405456 ,  1957
 787 ,  52903 ,  784 ,  52900 ,  52116 ,  3 ,  41634661 ,  41628304 ,  6357
 821 ,  52937 ,  784 ,  52900 ,  52116 ,  37 ,  43461277 ,  43454464 ,  6813
 857 ,  53377 ,  841 ,  53361 ,  52520 ,  16 ,  45744089 ,  45738169 ,  5920
 881 ,  53401 ,  841 ,  53361 ,  52520 ,  40 ,  47046281 ,  47045881 ,  400
 887 ,  53407 ,  841 ,  53361 ,  52520 ,  46 ,  47372009 ,  47361924 ,  10085
 907 ,  53831 ,  900 ,  53824 ,  52924 ,  7 ,  48824717 ,  48818169 ,  6548
 937 ,  53861 ,  900 ,  53824 ,  52924 ,  37 ,  50467757 ,  50466816 ,  941
 983 ,  54311 ,  961 ,  54289 ,  53328 ,  22 ,  53387713 ,  53377636 ,  10077
 991 ,  54319 ,  961 ,  54289 ,  53328 ,  30 ,  53830129 ,  53816896 ,  13233
 1019 ,  54347 ,  961 ,  54289 ,  53328 ,  58 ,  55379593 ,  55368481 ,  11112
 1093 ,  55229 ,  1089 ,  55225 ,  54136 ,  4 ,  60365297 ,  60357361 ,  7936
 1123 ,  55259 ,  1089 ,  55225 ,  54136 ,  34 ,  62055857 ,  62047129 ,  8728
 1171 ,  55711 ,  1156 ,  55696 ,  54540 ,  15 ,  65237581 ,  65221776 ,  15805
 1181 ,  55721 ,  1156 ,  55696 ,  54540 ,  25 ,  65806501 ,  65804544 ,  1957
 1193 ,  55733 ,  1156 ,  55696 ,  54540 ,  37 ,  66489469 ,  66487716 ,  1753
 1223 ,  55763 ,  1156 ,  55696 ,  54540 ,  67 ,  68198149 ,  68194564 ,  3585
 1427 ,  57179 ,  1369 ,  57121 ,  55752 ,  58 ,  81594433 ,  81577024 ,  17409
 1439 ,  57191 ,  1369 ,  57121 ,  55752 ,  70 ,  82297849 ,  82283041 ,  14808
 1481 ,  57637 ,  1444 ,  57600 ,  56156 ,  37 ,  85360397 ,  85359121 ,  1276
 1493 ,  57649 ,  1444 ,  57600 ,  56156 ,  49 ,  86069957 ,  86062729 ,  7228
 1511 ,  57667 ,  1444 ,  57600 ,  56156 ,  67 ,  87134837 ,  87123556 ,  11281
 1549 ,  58109 ,  1521 ,  58081 ,  56560 ,  28 ,  90010841 ,  90003169 ,  7672
 1609 ,  58573 ,  1600 ,  58564 ,  56964 ,  9 ,  94243957 ,  94225849 ,  18108
 1637 ,  58601 ,  1600 ,  58564 ,  56964 ,  37 ,  95929837 ,  95922436 ,  7401
 1667 ,  58631 ,  1600 ,  58564 ,  56964 ,  67 ,  97737877 ,  97732996 ,  4881
 1709 ,  59077 ,  1681 ,  59049 ,  57368 ,  28 ,  100962593 ,  100962304 ,  289
 1789 ,  59561 ,  1764 ,  59536 ,  57772 ,  25 ,  106554629 ,  106543684 ,  10945
 1861 ,  60037 ,  1849 ,  60025 ,  58176 ,  12 ,  111728857 ,  111724900 ,  3957
 1901 ,  60077 ,  1849 ,  60025 ,  58176 ,  52 ,  114206377 ,  114190596 ,  15781
 1907 ,  60083 ,  1849 ,  60025 ,  58176 ,  58 ,  114578281 ,  114575616 ,  2665
 1913 ,  60089 ,  1849 ,  60025 ,  58176 ,  64 ,  114950257 ,  114939841 ,  10416
 1931 ,  60107 ,  1849 ,  60025 ,  58176 ,  82 ,  116066617 ,  116057529 ,  9088
 2131 ,  61519 ,  2116 ,  61504 ,  59388 ,  15 ,  131096989 ,  131079601 ,  17388
 2311 ,  62507 ,  2304 ,  62500 ,  60196 ,  7 ,  144453677 ,  144432324 ,  21353
 2459 ,  63059 ,  2401 ,  63001 ,  60600 ,  58 ,  155062081 ,  155052304 ,  9777
 2467 ,  63067 ,  2401 ,  63001 ,  60600 ,  66 ,  155586289 ,  155575729 ,  10560
 2473 ,  63073 ,  2401 ,  63001 ,  60600 ,  72 ,  155979529 ,  155975121 ,  4408
 2659 ,  64067 ,  2601 ,  64009 ,  61408 ,  58 ,  170354153 ,  170328601 ,  25552
 2683 ,  64091 ,  2601 ,  64009 ,  61408 ,  82 ,  171956153 ,  171950769 ,  5384
 2741 ,  64553 ,  2704 ,  64516 ,  61812 ,  37 ,  176939773 ,  176916601 ,  23172
 2767 ,  64579 ,  2704 ,  64516 ,  61812 ,  63 ,  178690093 ,  178676689 ,  13404
 2789 ,  64601 ,  2704 ,  64516 ,  61812 ,  85 ,  180172189 ,  180150084 ,  22105
 2797 ,  64609 ,  2704 ,  64516 ,  61812 ,  93 ,  180711373 ,  180687364 ,  24009
 2801 ,  64613 ,  2704 ,  64516 ,  61812 ,  97 ,  180981013 ,  180956304 ,  24709
 2837 ,  65053 ,  2809 ,  65025 ,  62216 ,  28 ,  184555361 ,  184552225 ,  3136
 2903 ,  65119 ,  2809 ,  65025 ,  62216 ,  94 ,  189040457 ,  189035001 ,  5456
 2917 ,  65537 ,  2916 ,  65536 ,  62620 ,  1 ,  191171429 ,  191158276 ,  13153
 3079 ,  66103 ,  3025 ,  66049 ,  63024 ,  54 ,  203531137 ,  203518756 ,  12381
 3083 ,  66107 ,  3025 ,  66049 ,  63024 ,  58 ,  203807881 ,  203804176 ,  3705
 3271 ,  67103 ,  3249 ,  67081 ,  63832 ,  22 ,  219493913 ,  219484225 ,  9688
 3307 ,  67139 ,  3249 ,  67081 ,  63832 ,  58 ,  222028673 ,  222010000 ,  18673
 3371 ,  67607 ,  3364 ,  67600 ,  64236 ,  7 ,  227903197 ,  227889216 ,  13981
 3463 ,  67699 ,  3364 ,  67600 ,  64236 ,  99 ,  234441637 ,  234426721 ,  14916
 3643 ,  68687 ,  3600 ,  68644 ,  65044 ,  43 ,  250226741 ,  250209124 ,  17617
 3911 ,  69763 ,  3844 ,  69696 ,  65852 ,  67 ,  272843093 ,  272811289 ,  31804
 4057 ,  70313 ,  3969 ,  70225 ,  66256 ,  88 ,  285259841 ,  285238321 ,  21520
 4133 ,  70793 ,  4096 ,  70756 ,  66660 ,  37 ,  292587469 ,  292581025 ,  6444
 4217 ,  70877 ,  4096 ,  70756 ,  66660 ,  121 ,  298888309 ,  298874944 ,  13365
 4219 ,  70879 ,  4096 ,  70756 ,  66660 ,  123 ,  299038501 ,  299013264 ,  25237
 4229 ,  71293 ,  4225 ,  71289 ,  67064 ,  4 ,  301498097 ,  301473769 ,  24328
 4253 ,  71317 ,  4225 ,  71289 ,  67064 ,  28 ,  303311201 ,  303282225 ,  28976
 4283 ,  71347 ,  4225 ,  71289 ,  67064 ,  58 ,  305579201 ,  305550400 ,  28801
 4289 ,  71353 ,  4225 ,  71289 ,  67064 ,  64 ,  306033017 ,  306005049 ,  27968
 4349 ,  71413 ,  4225 ,  71289 ,  67064 ,  124 ,  310575137 ,  310570129 ,  5008
 4441 ,  71909 ,  4356 ,  71824 ,  67468 ,  85 ,  319347869 ,  319336900 ,  10969
 4507 ,  72379 ,  4489 ,  72361 ,  67872 ,  18 ,  326212153 ,  326199721 ,  12432
 4549 ,  72421 ,  4489 ,  72361 ,  67872 ,  60 ,  329443129 ,  329422500 ,  20629
 4597 ,  72469 ,  4489 ,  72361 ,  67872 ,  108 ,  333139993 ,  333135504 ,  4489
 4621 ,  72493 ,  4489 ,  72361 ,  67872 ,  132 ,  334990153 ,  334963204 ,  26949
 4673 ,  72949 ,  4624 ,  72900 ,  68276 ,  49 ,  340890677 ,  340882369 ,  8308
 4721 ,  72997 ,  4624 ,  72900 ,  68276 ,  97 ,  344618837 ,  344584969 ,  33868
 4733 ,  73009 ,  4624 ,  72900 ,  68276 ,  109 ,  345551597 ,  345550921 ,  676
 4933 ,  74017 ,  4900 ,  73984 ,  69084 ,  33 ,  365125861 ,  365115664 ,  10197
 4937 ,  74021 ,  4900 ,  73984 ,  69084 ,  37 ,  365441677 ,  365421456 ,  20221
 4943 ,  74027 ,  4900 ,  73984 ,  69084 ,  43 ,  365915461 ,  365880384 ,  35077
 4967 ,  74051 ,  4900 ,  73984 ,  69084 ,  67 ,  367811317 ,  367795684 ,  15633
 4987 ,  74071 ,  4900 ,  73984 ,  69084 ,  87 ,  369392077 ,  369369961 ,  22116
 4993 ,  74077 ,  4900 ,  73984 ,  69084 ,  93 ,  369866461 ,  369831361 ,  35100
 5009 ,  74093 ,  4900 ,  73984 ,  69084 ,  109 ,  371131837 ,  371101696 ,  30141
 5099 ,  74587 ,  5041 ,  74529 ,  69488 ,  58 ,  380319113 ,  380289001 ,  30112
 5333 ,  75629 ,  5329 ,  75625 ,  70296 ,  4 ,  403329457 ,  403326889 ,  2568
 5387 ,  75683 ,  5329 ,  75625 ,  70296 ,  58 ,  407704321 ,  407676481 ,  27840
 5393 ,  75689 ,  5329 ,  75625 ,  70296 ,  64 ,  408190777 ,  408161209 ,  29568
 5407 ,  75703 ,  5329 ,  75625 ,  70296 ,  78 ,  409326121 ,  409293361 ,  32760
 5413 ,  75709 ,  5329 ,  75625 ,  70296 ,  84 ,  409812817 ,  409779049 ,  33768
 5471 ,  75767 ,  5329 ,  75625 ,  70296 ,  142 ,  414521257 ,  414488881 ,  32376
 5507 ,  76207 ,  5476 ,  76176 ,  70700 ,  31 ,  419671949 ,  419635225 ,  36724
 5531 ,  76231 ,  5476 ,  76176 ,  70700 ,  55 ,  421633661 ,  421604089 ,  29572
 5653 ,  76757 ,  5625 ,  76729 ,  71104 ,  28 ,  433907321 ,  433888900 ,  18421
 5743 ,  76847 ,  5625 ,  76729 ,  71104 ,  118 ,  441332321 ,  441294049 ,  38272
 5783 ,  77291 ,  5776 ,  77284 ,  71508 ,  7 ,  446973853 ,  446941881 ,  31972
 5839 ,  77347 ,  5776 ,  77284 ,  71508 ,  63 ,  451629133 ,  451605001 ,  24132
 5843 ,  77351 ,  5776 ,  77284 ,  71508 ,  67 ,  451961893 ,  451945081 ,  16812
 5851 ,  77359 ,  5776 ,  77284 ,  71508 ,  75 ,  452627509 ,  452625625 ,  1884
 5861 ,  77369 ,  5776 ,  77284 ,  71508 ,  85 ,  453459709 ,  453434436 ,  25273
 5869 ,  77377 ,  5776 ,  77284 ,  71508 ,  93 ,  454125613 ,  454116100 ,  9513
 5923 ,  77431 ,  5776 ,  77284 ,  71508 ,  147 ,  458623813 ,  458602225 ,  21588
 5981 ,  77893 ,  5929 ,  77841 ,  71912 ,  52 ,  465878033 ,  465869056 ,  8977
 5987 ,  77899 ,  5929 ,  77841 ,  71912 ,  58 ,  466381313 ,  466344025 ,  37288
 6121 ,  78437 ,  6084 ,  78400 ,  72316 ,  37 ,  480112877 ,  480091921 ,  20956
 6151 ,  78467 ,  6084 ,  78400 ,  72316 ,  67 ,  482650517 ,  482636961 ,  13556
 6163 ,  78479 ,  6084 ,  78400 ,  72316 ,  79 ,  483666077 ,  483648064 ,  18013
 6257 ,  78977 ,  6241 ,  78961 ,  72720 ,  16 ,  494159089 ,  494128441 ,  30648
 6269 ,  78989 ,  6241 ,  78961 ,  72720 ,  28 ,  495182041 ,  495151504 ,  30537
 6311 ,  79031 ,  6241 ,  78961 ,  72720 ,  70 ,  498764641 ,  498762889 ,  1752
 6323 ,  79043 ,  6241 ,  78961 ,  72720 ,  82 ,  499788889 ,  499746025 ,  42864
 6343 ,  79063 ,  6241 ,  78961 ,  72720 ,  102 ,  501496609 ,  501491236 ,  5373
 6367 ,  79087 ,  6241 ,  78961 ,  72720 ,  126 ,  503546929 ,  503508721 ,  38208
 6619 ,  80147 ,  6561 ,  80089 ,  73528 ,  58 ,  530492993 ,  530473024 ,  19969
 6679 ,  80207 ,  6561 ,  80089 ,  73528 ,  118 ,  535702553 ,  535691025 ,  11528
 6703 ,  80231 ,  6561 ,  80089 ,  73528 ,  142 ,  537788393 ,  537776100 ,  12293
 6737 ,  80669 ,  6724 ,  80656 ,  73932 ,  13 ,  543467053 ,  543449344 ,  17709
 6781 ,  80713 ,  6724 ,  80656 ,  73932 ,  57 ,  547314853 ,  547279236 ,  35617
 6829 ,  80761 ,  6724 ,  80656 ,  73932 ,  105 ,  551516869 ,  551498256 ,  18613
 6857 ,  80789 ,  6724 ,  80656 ,  73932 ,  133 ,  553970173 ,  553943296 ,  26877
 6871 ,  80803 ,  6724 ,  80656 ,  73932 ,  147 ,  555197413 ,  555167844 ,  29569
 6947 ,  81283 ,  6889 ,  81225 ,  74336 ,  58 ,  564673001 ,  564632644 ,  40357
 6971 ,  81307 ,  6889 ,  81225 ,  74336 ,  82 ,  566791097 ,  566773249 ,  17848
 7013 ,  81349 ,  6889 ,  81225 ,  74336 ,  124 ,  570500537 ,  570493225 ,  7312
 7129 ,  81869 ,  7056 ,  81796 ,  74740 ,  73 ,  583644101 ,  583608964 ,  35137
 7159 ,  81899 ,  7056 ,  81796 ,  74740 ,  103 ,  586314941 ,  586269369 ,  45572
 7213 ,  81953 ,  7056 ,  81796 ,  74740 ,  157 ,  591126989 ,  591121969 ,  5020
 7229 ,  82373 ,  7225 ,  82369 ,  75144 ,  4 ,  595474417 ,  595457604 ,  16813
 7243 ,  82387 ,  7225 ,  82369 ,  75144 ,  18 ,  596729041 ,  596727184 ,  1857
 7349 ,  82493 ,  7225 ,  82369 ,  75144 ,  124 ,  606241057 ,  606193641 ,  47416
 7433 ,  82981 ,  7396 ,  82944 ,  75548 ,  37 ,  616797773 ,  616777225 ,  20548
 7499 ,  83047 ,  7396 ,  82944 ,  75548 ,  103 ,  622769453 ,  622752025 ,  17428
 7523 ,  83071 ,  7396 ,  82944 ,  75548 ,  127 ,  624943133 ,  624900004 ,  43129
 7529 ,  83077 ,  7396 ,  82944 ,  75548 ,  133 ,  625486733 ,  625450081 ,  36652
 7541 ,  83089 ,  7396 ,  82944 ,  75548 ,  145 ,  626574149 ,  626550961 ,  23188
 7639 ,  83591 ,  7569 ,  83521 ,  75952 ,  70 ,  638551649 ,  638522361 ,  29288
 7669 ,  83621 ,  7569 ,  83521 ,  75952 ,  100 ,  641289449 ,  641254329 ,  35120
 7687 ,  83639 ,  7569 ,  83521 ,  75952 ,  118 ,  642932993 ,  642926736 ,  6257
 7823 ,  84179 ,  7744 ,  84100 ,  76356 ,  79 ,  658532317 ,  658486921 ,  45396
 7867 ,  84223 ,  7744 ,  84100 ,  76356 ,  123 ,  662582341 ,  662547600 ,  34741
 7873 ,  84229 ,  7744 ,  84100 ,  76356 ,  129 ,  663134917 ,  663114001 ,  20916
 7883 ,  84239 ,  7744 ,  84100 ,  76356 ,  139 ,  664056037 ,  664041361 ,  14676
 7907 ,  84263 ,  7744 ,  84100 ,  76356 ,  163 ,  666267541 ,  666259344 ,  8197
 7937 ,  84697 ,  7921 ,  84681 ,  76760 ,  16 ,  672240089 ,  672209329 ,  30760
 8167 ,  85331 ,  8100 ,  85264 ,  77164 ,  67 ,  696898277 ,  696854404 ,  43873
 8263 ,  85427 ,  8100 ,  85264 ,  77164 ,  163 ,  705883301 ,  705858624 ,  24677
 8363 ,  85931 ,  8281 ,  85849 ,  77568 ,  82 ,  718640953 ,  718615249 ,  25704
 8423 ,  85991 ,  8281 ,  85849 ,  77568 ,  142 ,  724302193 ,  724255744 ,  46449
 8431 ,  85999 ,  8281 ,  85849 ,  77568 ,  150 ,  725057569 ,  725009476 ,  48093
 8443 ,  86011 ,  8281 ,  85849 ,  77568 ,  162 ,  726190873 ,  726140809 ,  50064
 8461 ,  86029 ,  8281 ,  85849 ,  77568 ,  180 ,  727891369 ,  727866441 ,  24928
 8537 ,  86509 ,  8464 ,  86436 ,  77972 ,  73 ,  738527333 ,  738480625 ,  46708
 8627 ,  86599 ,  8464 ,  86436 ,  77972 ,  163 ,  747089573 ,  747038224 ,  51349
 8707 ,  87083 ,  8649 ,  87025 ,  78376 ,  58 ,  758231681 ,  758231296 ,  385
 8731 ,  87107 ,  8649 ,  87025 ,  78376 ,  82 ,  760531217 ,  760490929 ,  40288
 8803 ,  87179 ,  8649 ,  87025 ,  78376 ,  154 ,  767436737 ,  767400804 ,  35933
 8849 ,  87629 ,  8836 ,  87616 ,  78780 ,  13 ,  775429021 ,  775399716 ,  29305
 8861 ,  87641 ,  8836 ,  87616 ,  78780 ,  25 ,  776586901 ,  776569689 ,  17212
 8863 ,  87643 ,  8836 ,  87616 ,  78780 ,  27 ,  776779909 ,  776736900 ,  43009
 8941 ,  87721 ,  8836 ,  87616 ,  78780 ,  105 ,  784313461 ,  784280025 ,  33436
 8963 ,  87743 ,  8836 ,  87616 ,  78780 ,  127 ,  786440509 ,  786409849 ,  30660
 8971 ,  87751 ,  8836 ,  87616 ,  78780 ,  135 ,  787214221 ,  787195249 ,  18972
 9013 ,  87793 ,  8836 ,  87616 ,  78780 ,  177 ,  791278309 ,  791240641 ,  37668
 9137 ,  88321 ,  9025 ,  88209 ,  79184 ,  112 ,  806988977 ,  806957649 ,  31328
 9349 ,  88937 ,  9216 ,  88804 ,  79588 ,  133 ,  831472013 ,  831457225 ,  14788
 9421 ,  89413 ,  9409 ,  89401 ,  79992 ,  12 ,  842359873 ,  842334529 ,  25344
 9439 ,  89431 ,  9409 ,  89401 ,  79992 ,  30 ,  844139209 ,  844134916 ,  4293
 9467 ,  89459 ,  9409 ,  89401 ,  79992 ,  58 ,  846908353 ,  846868201 ,  40152
 9521 ,  89513 ,  9409 ,  89401 ,  79992 ,  112 ,  852253273 ,  852231249 ,  22024
 9623 ,  90019 ,  9604 ,  90000 ,  80396 ,  19 ,  866252837 ,  866242624 ,  10213
 9677 ,  90073 ,  9604 ,  90000 ,  80396 ,  73 ,  871636421 ,  871607529 ,  28892
 9767 ,  90163 ,  9604 ,  90000 ,  80396 ,  163 ,  880622021 ,  880605625 ,  16396
 9791 ,  90187 ,  9604 ,  90000 ,  80396 ,  187 ,  883020917 ,  882981225 ,  39692
 9817 ,  90617 ,  9801 ,  90601 ,  80800 ,  16 ,  889587089 ,  889530625 ,  56464
 9859 ,  90659 ,  9801 ,  90601 ,  80800 ,  58 ,  893807081 ,  893770816 ,  36265
 9931 ,  90731 ,  9801 ,  90601 ,  80800 ,  130 ,  901049561 ,  901020289 ,  29272
 9949 ,  90749 ,  9801 ,  90601 ,  80800 ,  148 ,  902861801 ,  902822209 ,  39592
 10039 ,  91243 ,  10000 ,  91204 ,  81204 ,  39 ,  915988477 ,  915970225 ,  18252
 10079 ,  91283 ,  10000 ,  91204 ,  81204 ,  79 ,  920041357 ,  920030224 ,  11133
 10093 ,  91297 ,  10000 ,  91204 ,  81204 ,  93 ,  921460621 ,  921426025 ,  34596
 10099 ,  91303 ,  10000 ,  91204 ,  81204 ,  99 ,  922068997 ,  922033225 ,  35772
 10163 ,  91367 ,  10000 ,  91204 ,  81204 ,  163 ,  928562821 ,  928542784 ,  20037
 10169 ,  91373 ,  10000 ,  91204 ,  81204 ,  169 ,  929172037 ,  929152324 ,  19713
 10177 ,  91381 ,  10000 ,  91204 ,  81204 ,  177 ,  929984437 ,  929945025 ,  39412
 10193 ,  91397 ,  10000 ,  91204 ,  81204 ,  193 ,  931609621 ,  931592484 ,  17137
 10259 ,  91867 ,  10201 ,  91809 ,  81608 ,  58 ,  942463553 ,  942428601 ,  34952
 10301 ,  91909 ,  10201 ,  91809 ,  81608 ,  100 ,  946754609 ,  946731361 ,  23248
 10313 ,  91921 ,  10201 ,  91809 ,  81608 ,  112 ,  947981273 ,  947962521 ,  18752
 10331 ,  91939 ,  10201 ,  91809 ,  81608 ,  130 ,  949821809 ,  949810761 ,  11048
 10343 ,  91951 ,  10201 ,  91809 ,  81608 ,  142 ,  951049193 ,  951043921 ,  5272
 10477 ,  92489 ,  10404 ,  92416 ,  82012 ,  73 ,  969007253 ,  968952384 ,  54869
 10631 ,  93047 ,  10609 ,  93025 ,  82416 ,  22 ,  989182657 ,  989165401 ,  17256
 10667 ,  93083 ,  10609 ,  93025 ,  82416 ,  58 ,  992916361 ,  992880100 ,  36261
 10687 ,  93103 ,  10609 ,  93025 ,  82416 ,  78 ,  994991761 ,  994960849 ,  30912
 10723 ,  93139 ,  10609 ,  93025 ,  82416 ,  114 ,  998729497 ,  998686404 ,  43093
 10753 ,  93169 ,  10609 ,  93025 ,  82416 ,  144 ,  1001846257 ,  1001785801 ,  60456
 10771 ,  93187 ,  10609 ,  93025 ,  82416 ,  162 ,  1003717177 ,  1003685761 ,  31416
 10883 ,  93703 ,  10816 ,  93636 ,  82820 ,  67 ,  1019769749 ,  1019716489 ,  53260
 11083 ,  94307 ,  11025 ,  94249 ,  83224 ,  58 ,  1045204481 ,  1045164241 ,  40240
 11119 ,  94343 ,  11025 ,  94249 ,  83224 ,  94 ,  1048999817 ,  1048982544 ,  17273
 11173 ,  94397 ,  11025 ,  94249 ,  83224 ,  148 ,  1054697681 ,  1054690576 ,  7105
 11197 ,  94421 ,  11025 ,  94249 ,  83224 ,  172 ,  1057231937 ,  1057225225 ,  6712
 11261 ,  94889 ,  11236 ,  94864 ,  83628 ,  25 ,  1068545029 ,  1068505344 ,  39685
 11279 ,  94907 ,  11236 ,  94864 ,  83628 ,  43 ,  1070456053 ,  1070402089 ,  53964
 11321 ,  94949 ,  11236 ,  94864 ,  83628 ,  85 ,  1074917629 ,  1074856225 ,  61404
 11393 ,  95021 ,  11236 ,  94864 ,  83628 ,  157 ,  1082574253 ,  1082541604 ,  32649
 11399 ,  95027 ,  11236 ,  94864 ,  83628 ,  163 ,  1083212773 ,  1083199744 ,  13029
 11443 ,  95071 ,  11236 ,  94864 ,  83628 ,  207 ,  1087897453 ,  1087878289 ,  19164
 11549 ,  95581 ,  11449 ,  95481 ,  84032 ,  100 ,  1103864969 ,  1103834176 ,  30793
 11597 ,  95629 ,  11449 ,  95481 ,  84032 ,  148 ,  1109009513 ,  1108956601 ,  52912
 11701 ,  96137 ,  11664 ,  96100 ,  84436 ,  37 ,  1124899037 ,  1124864521 ,  34516
 11731 ,  96167 ,  11664 ,  96100 ,  84436 ,  67 ,  1128135077 ,  1128086569 ,  48508
 11743 ,  96179 ,  11664 ,  96100 ,  84436 ,  79 ,  1129429997 ,  1129363236 ,  66761
 11827 ,  96263 ,  11664 ,  96100 ,  84436 ,  163 ,  1138502501 ,  1138455081 ,  47420
 11833 ,  96269 ,  11664 ,  96100 ,  84436 ,  169 ,  1139151077 ,  1139130001 ,  21076
 11897 ,  96737 ,  11881 ,  96721 ,  84840 ,  16 ,  1150880089 ,  1150837776 ,  42313
 11909 ,  96749 ,  11881 ,  96721 ,  84840 ,  28 ,  1152183841 ,  1152127249 ,  56592
 11923 ,  96763 ,  11881 ,  96721 ,  84840 ,  42 ,  1153705249 ,  1153689156 ,  16093
 11939 ,  96779 ,  11881 ,  96721 ,  84840 ,  58 ,  1155444481 ,  1155388081 ,  56400
 11959 ,  96799 ,  11881 ,  96721 ,  84840 ,  78 ,  1157619241 ,  1157564529 ,  54712
 11981 ,  96821 ,  11881 ,  96721 ,  84840 ,  100 ,  1160012401 ,  1159947364 ,  65037
 11987 ,  96827 ,  11881 ,  96721 ,  84840 ,  106 ,  1160665249 ,  1160628624 ,  36625
 12007 ,  96847 ,  11881 ,  96721 ,  84840 ,  126 ,  1162841929 ,  1162810000 ,  31929
 12011 ,  96851 ,  11881 ,  96721 ,  84840 ,  130 ,  1163277361 ,  1163219236 ,  58125
 12071 ,  96911 ,  11881 ,  96721 ,  84840 ,  190 ,  1169812681 ,  1169776804 ,  35877
 12143 ,  97387 ,  12100 ,  97344 ,  85244 ,  43 ,  1182570341 ,  1182534544 ,  35797
 12197 ,  97441 ,  12100 ,  97344 ,  85244 ,  97 ,  1188487877 ,  1188456676 ,  31201
 12409 ,  98057 ,  12321 ,  97969 ,  85648 ,  88 ,  1216789313 ,  1216753924 ,  35389
 12433 ,  98081 ,  12321 ,  97969 ,  85648 ,  112 ,  1219441073 ,  1219406400 ,  34673
 12569 ,  98621 ,  12544 ,  98596 ,  86052 ,  25 ,  1239567349 ,  1239532849 ,  34500
 12589 ,  98641 ,  12544 ,  98596 ,  86052 ,  45 ,  1241791549 ,  1241787121 ,  4428
 12611 ,  98663 ,  12544 ,  98596 ,  86052 ,  67 ,  1244239093 ,  1244184529 ,  54564
 12637 ,  98689 ,  12544 ,  98596 ,  86052 ,  93 ,  1247132893 ,  1247078596 ,  54297
 12659 ,  98711 ,  12544 ,  98596 ,  86052 ,  115 ,  1249582549 ,  1249551801 ,  30748
 12721 ,  98773 ,  12544 ,  98596 ,  86052 ,  177 ,  1256491333 ,  1256489809 ,  1524
 12757 ,  98809 ,  12544 ,  98596 ,  86052 ,  213 ,  1260506413 ,  1260463009 ,  43404
 12821 ,  99277 ,  12769 ,  99225 ,  86456 ,  52 ,  1272830417 ,  1272776976 ,  53441
 12893 ,  99349 ,  12769 ,  99225 ,  86456 ,  124 ,  1280906657 ,  1280852521 ,  54136
 12911 ,  99367 ,  12769 ,  99225 ,  86456 ,  142 ,  1282927337 ,  1282857489 ,  69848
 12941 ,  99397 ,  12769 ,  99225 ,  86456 ,  172 ,  1286296577 ,  1286226496 ,  70081
 12953 ,  99409 ,  12769 ,  99225 ,  86456 ,  184 ,  1287644777 ,  1287589689 ,  55088
 12983 ,  99439 ,  12769 ,  99225 ,  86456 ,  214 ,  1291016537 ,  1290964900 ,  51637
 13063 ,  99923 ,  12996 ,  99856 ,  86860 ,  67 ,  1305294149 ,  1305232384 ,  61765
 13159 ,  100019 ,  12996 ,  99856 ,  86860 ,  163 ,  1316150021 ,  1316093284 ,  56737
 13183 ,  100043 ,  12996 ,  99856 ,  86860 ,  187 ,  1318866869 ,  1318851856 ,  15013
 13229 ,  100493 ,  13225 ,  100489 ,  87264 ,  4 ,  1329421897 ,  1329404521 ,  17376
