 3 ,  62003 ,  1 ,  62001 ,  62000 ,  2 ,  186009 ,  185761 ,  248
 5 ,  62501 ,  4 ,  62500 ,  62496 ,  1 ,  312505 ,  312481 ,  24
 29 ,  64013 ,  25 ,  64009 ,  63984 ,  4 ,  1856377 ,  1855044 ,  1333
 53 ,  65029 ,  49 ,  65025 ,  64976 ,  4 ,  3446537 ,  3444736 ,  1801
 67 ,  65539 ,  64 ,  65536 ,  65472 ,  3 ,  4391113 ,  4389025 ,  2088
 71 ,  65543 ,  64 ,  65536 ,  65472 ,  7 ,  4653553 ,  4652649 ,  904
 79 ,  65551 ,  64 ,  65536 ,  65472 ,  15 ,  5178529 ,  5175625 ,  2904
 107 ,  66571 ,  100 ,  66564 ,  66464 ,  7 ,  7123097 ,  7118224 ,  4873
 151 ,  67607 ,  144 ,  67600 ,  67456 ,  7 ,  10208657 ,  10208025 ,  632
 163 ,  67619 ,  144 ,  67600 ,  67456 ,  19 ,  11021897 ,  11015761 ,  6136
 211 ,  68659 ,  196 ,  68644 ,  68448 ,  15 ,  14487049 ,  14485636 ,  1413
 257 ,  69697 ,  256 ,  69696 ,  69440 ,  1 ,  17912129 ,  17909824 ,  2305
 269 ,  69709 ,  256 ,  69696 ,  69440 ,  13 ,  18751721 ,  18748900 ,  2821
 293 ,  70229 ,  289 ,  70225 ,  69936 ,  4 ,  20577097 ,  20575296 ,  1801
 313 ,  70249 ,  289 ,  70225 ,  69936 ,  24 ,  21987937 ,  21986721 ,  1216
 337 ,  70769 ,  324 ,  70756 ,  70432 ,  13 ,  23849153 ,  23843689 ,  5464
 389 ,  71317 ,  361 ,  71289 ,  70928 ,  28 ,  27742313 ,  27741289 ,  1024
 419 ,  71843 ,  400 ,  71824 ,  71424 ,  19 ,  30102217 ,  30096196 ,  6021
 463 ,  72383 ,  441 ,  72361 ,  71920 ,  22 ,  33513329 ,  33512521 ,  808
 491 ,  72907 ,  484 ,  72900 ,  72416 ,  7 ,  35797337 ,  35796289 ,  1048
 521 ,  72937 ,  484 ,  72900 ,  72416 ,  37 ,  38000177 ,  37994896 ,  5281
 541 ,  73453 ,  529 ,  73441 ,  72912 ,  12 ,  39738073 ,  39727809 ,  10264
 547 ,  73459 ,  529 ,  73441 ,  72912 ,  18 ,  40182073 ,  40170244 ,  11829
 571 ,  73483 ,  529 ,  73441 ,  72912 ,  42 ,  41958793 ,  41951529 ,  7264
 613 ,  74021 ,  576 ,  73984 ,  73408 ,  37 ,  45374873 ,  45373696 ,  1177
 619 ,  74027 ,  576 ,  73984 ,  73408 ,  43 ,  45822713 ,  45819361 ,  3352
 647 ,  74551 ,  625 ,  74529 ,  73904 ,  22 ,  48234497 ,  48233025 ,  1472
 683 ,  75083 ,  676 ,  75076 ,  74400 ,  7 ,  51281689 ,  51279921 ,  1768
 709 ,  75109 ,  676 ,  75076 ,  74400 ,  33 ,  53252281 ,  53246209 ,  6072
 733 ,  75629 ,  729 ,  75625 ,  74896 ,  4 ,  55436057 ,  55428025 ,  8032
 757 ,  75653 ,  729 ,  75625 ,  74896 ,  28 ,  57269321 ,  57259489 ,  9832
 821 ,  76213 ,  784 ,  76176 ,  75392 ,  37 ,  62570873 ,  62568100 ,  2773
 839 ,  76231 ,  784 ,  76176 ,  75392 ,  55 ,  63957809 ,  63952009 ,  5800
 883 ,  76771 ,  841 ,  76729 ,  75888 ,  42 ,  67788793 ,  67782289 ,  6504
 907 ,  77291 ,  900 ,  77284 ,  76384 ,  7 ,  70102937 ,  70090384 ,  12553
 983 ,  77863 ,  961 ,  77841 ,  76880 ,  22 ,  76539329 ,  76527504 ,  11825
 1013 ,  77893 ,  961 ,  77841 ,  76880 ,  52 ,  78905609 ,  78889924 ,  15685
 1019 ,  77899 ,  961 ,  77841 ,  76880 ,  58 ,  79379081 ,  79370281 ,  8800
 1051 ,  78427 ,  1024 ,  78400 ,  77376 ,  27 ,  82426777 ,  82410084 ,  16693
 1061 ,  78437 ,  1024 ,  78400 ,  77376 ,  37 ,  83221657 ,  83210884 ,  10773
 1063 ,  78439 ,  1024 ,  78400 ,  77376 ,  39 ,  83380657 ,  83375161 ,  5496
 1117 ,  78989 ,  1089 ,  78961 ,  77872 ,  28 ,  88230713 ,  88228449 ,  2264
 1163 ,  79531 ,  1156 ,  79524 ,  78368 ,  7 ,  92494553 ,  92486689 ,  7864
 1181 ,  79549 ,  1156 ,  79524 ,  78368 ,  25 ,  93947369 ,  93934864 ,  12505
 1193 ,  79561 ,  1156 ,  79524 ,  78368 ,  37 ,  94916273 ,  94906564 ,  9709
 1277 ,  80141 ,  1225 ,  80089 ,  78864 ,  52 ,  102340057 ,  102333456 ,  6601
 1283 ,  80147 ,  1225 ,  80089 ,  78864 ,  58 ,  102828601 ,  102819600 ,  9001
 1289 ,  80153 ,  1225 ,  80089 ,  78864 ,  64 ,  103317217 ,  103306896 ,  10321
 1297 ,  80657 ,  1296 ,  80656 ,  79360 ,  1 ,  104612129 ,  104611984 ,  145
 1321 ,  80681 ,  1296 ,  80656 ,  79360 ,  25 ,  106579601 ,  106564329 ,  15272
 1327 ,  80687 ,  1296 ,  80656 ,  79360 ,  31 ,  107071649 ,  107060409 ,  11240
 1427 ,  81283 ,  1369 ,  81225 ,  79856 ,  58 ,  115990841 ,  115971361 ,  19480
 1447 ,  81799 ,  1444 ,  81796 ,  80352 ,  3 ,  118363153 ,  118352641 ,  10512
 1487 ,  81839 ,  1444 ,  81796 ,  80352 ,  43 ,  121694593 ,  121682961 ,  11632
 1619 ,  82963 ,  1600 ,  82944 ,  81344 ,  19 ,  134317097 ,  134304921 ,  12176
 1637 ,  82981 ,  1600 ,  82944 ,  81344 ,  37 ,  135839897 ,  135839025 ,  872
 1697 ,  83537 ,  1681 ,  83521 ,  81840 ,  16 ,  141762289 ,  141752836 ,  9453
 1721 ,  83561 ,  1681 ,  83521 ,  81840 ,  40 ,  143808481 ,  143808064 ,  417
 1723 ,  83563 ,  1681 ,  83521 ,  81840 ,  42 ,  143979049 ,  143976001 ,  3048
 1801 ,  84137 ,  1764 ,  84100 ,  82336 ,  37 ,  151530737 ,  151511481 ,  19256
 2003 ,  85331 ,  1936 ,  85264 ,  83328 ,  67 ,  170917993 ,  170903329 ,  14664
 2029 ,  85853 ,  2025 ,  85849 ,  83824 ,  4 ,  174195737 ,  174187204 ,  8533
 2141 ,  86461 ,  2116 ,  86436 ,  84320 ,  25 ,  185113001 ,  185096025 ,  16976
 2221 ,  87037 ,  2209 ,  87025 ,  84816 ,  12 ,  193309177 ,  193293409 ,  15768
 2267 ,  87083 ,  2209 ,  87025 ,  84816 ,  58 ,  197417161 ,  197402500 ,  14661
 2287 ,  87103 ,  2209 ,  87025 ,  84816 ,  78 ,  199204561 ,  199176769 ,  27792
 2311 ,  87623 ,  2304 ,  87616 ,  85312 ,  7 ,  202496753 ,  202492900 ,  3853
 2371 ,  87683 ,  2304 ,  87616 ,  85312 ,  67 ,  207896393 ,  207878724 ,  17669
 2389 ,  87701 ,  2304 ,  87616 ,  85312 ,  85 ,  209517689 ,  209496676 ,  21013
 2503 ,  88807 ,  2500 ,  88804 ,  86304 ,  3 ,  222283921 ,  222278281 ,  5640
 2539 ,  88843 ,  2500 ,  88804 ,  86304 ,  39 ,  225572377 ,  225570361 ,  2016
 2549 ,  88853 ,  2500 ,  88804 ,  86304 ,  49 ,  226486297 ,  226472401 ,  13896
 2557 ,  88861 ,  2500 ,  88804 ,  86304 ,  57 ,  227217577 ,  227195329 ,  22248
 2579 ,  88883 ,  2500 ,  88804 ,  86304 ,  79 ,  229229257 ,  229219600 ,  9657
 2593 ,  88897 ,  2500 ,  88804 ,  86304 ,  93 ,  230509921 ,  230493124 ,  16797
 2617 ,  89417 ,  2601 ,  89401 ,  86800 ,  16 ,  234004289 ,  233998209 ,  6080
 2659 ,  89459 ,  2601 ,  89401 ,  86800 ,  58 ,  237871481 ,  237868929 ,  2552
 2677 ,  89477 ,  2601 ,  89401 ,  86800 ,  76 ,  239529929 ,  239506576 ,  23353
 2711 ,  90007 ,  2704 ,  90000 ,  87296 ,  7 ,  244008977 ,  243984400 ,  24577
 2777 ,  90073 ,  2704 ,  90000 ,  87296 ,  73 ,  250132721 ,  250114225 ,  18496
 2887 ,  90679 ,  2809 ,  90601 ,  87792 ,  78 ,  261790273 ,  261760041 ,  30232
 3083 ,  91867 ,  3025 ,  91809 ,  88784 ,  58 ,  283225961 ,  283215241 ,  10720
 3089 ,  91873 ,  3025 ,  91809 ,  88784 ,  64 ,  283795697 ,  283787716 ,  7981
 3181 ,  92461 ,  3136 ,  92416 ,  89280 ,  45 ,  294118441 ,  294088201 ,  30240
 3187 ,  92467 ,  3136 ,  92416 ,  89280 ,  51 ,  294692329 ,  294671556 ,  20773
 3209 ,  92489 ,  3136 ,  92416 ,  89280 ,  73 ,  296797201 ,  296769529 ,  27672
 3271 ,  93047 ,  3249 ,  93025 ,  89776 ,  22 ,  304356737 ,  304328025 ,  28712
 3301 ,  93077 ,  3249 ,  93025 ,  89776 ,  52 ,  307247177 ,  307230784 ,  16393
 3307 ,  93083 ,  3249 ,  93025 ,  89776 ,  58 ,  307825481 ,  307791936 ,  33545
 3313 ,  93089 ,  3249 ,  93025 ,  89776 ,  64 ,  308403857 ,  308388721 ,  15136
 3467 ,  93739 ,  3364 ,  93636 ,  90272 ,  103 ,  324993113 ,  324972729 ,  20384
 3539 ,  94307 ,  3481 ,  94249 ,  90768 ,  58 ,  333752473 ,  333719824 ,  32649
 3541 ,  94309 ,  3481 ,  94249 ,  90768 ,  60 ,  333948169 ,  333939076 ,  9093
 3559 ,  94327 ,  3481 ,  94249 ,  90768 ,  78 ,  335709793 ,  335695684 ,  14109
 3581 ,  94349 ,  3481 ,  94249 ,  90768 ,  100 ,  337863769 ,  337861161 ,  2608
 3583 ,  94351 ,  3481 ,  94249 ,  90768 ,  102 ,  338059633 ,  338044996 ,  14637
 3643 ,  94907 ,  3600 ,  94864 ,  91264 ,  43 ,  345746201 ,  345736836 ,  9365
 3697 ,  94961 ,  3600 ,  94864 ,  91264 ,  97 ,  351070817 ,  351037696 ,  33121
 3767 ,  95527 ,  3721 ,  95481 ,  91760 ,  46 ,  359850209 ,  359822961 ,  27248
 3779 ,  95539 ,  3721 ,  95481 ,  91760 ,  58 ,  361041881 ,  361038001 ,  3880
 3821 ,  95581 ,  3721 ,  95481 ,  91760 ,  100 ,  365215001 ,  365192100 ,  22901
 3881 ,  96137 ,  3844 ,  96100 ,  92256 ,  37 ,  373107697 ,  373069225 ,  38472
 3911 ,  96167 ,  3844 ,  96100 ,  92256 ,  67 ,  376109137 ,  376088449 ,  20688
 3923 ,  96179 ,  3844 ,  96100 ,  92256 ,  79 ,  377310217 ,  377291776 ,  18441
 3943 ,  96199 ,  3844 ,  96100 ,  92256 ,  99 ,  379312657 ,  379275625 ,  37032
 3967 ,  96223 ,  3844 ,  96100 ,  92256 ,  123 ,  381716641 ,  381694369 ,  22272
 4027 ,  96779 ,  3969 ,  96721 ,  92752 ,  58 ,  389729033 ,  389707081 ,  21952
 4133 ,  97381 ,  4096 ,  97344 ,  93248 ,  37 ,  402475673 ,  402443721 ,  31952
 4139 ,  97387 ,  4096 ,  97344 ,  93248 ,  43 ,  403084793 ,  403045776 ,  39017
 4211 ,  97459 ,  4096 ,  97344 ,  93248 ,  115 ,  410399849 ,  410386564 ,  13285
 4229 ,  97973 ,  4225 ,  97969 ,  93744 ,  4 ,  414327817 ,  414326025 ,  1792
 4243 ,  97987 ,  4225 ,  97969 ,  93744 ,  18 ,  415758841 ,  415752100 ,  6741
 4273 ,  98017 ,  4225 ,  97969 ,  93744 ,  48 ,  418826641 ,  418816225 ,  10416
 4297 ,  98041 ,  4225 ,  97969 ,  93744 ,  72 ,  421282177 ,  421275625 ,  6552
 4337 ,  98081 ,  4225 ,  97969 ,  93744 ,  112 ,  425377297 ,  425349376 ,  27921
 4357 ,  98597 ,  4356 ,  98596 ,  94240 ,  1 ,  429587129 ,  429567076 ,  20053
 4423 ,  98663 ,  4356 ,  98596 ,  94240 ,  67 ,  436386449 ,  436350321 ,  36128
 4523 ,  99259 ,  4489 ,  99225 ,  94736 ,  34 ,  448948457 ,  448931344 ,  17113
 4639 ,  99871 ,  4624 ,  99856 ,  95232 ,  15 ,  463301569 ,  463282576 ,  18993
 4649 ,  99881 ,  4624 ,  99856 ,  95232 ,  25 ,  464346769 ,  464316304 ,  30465
 4691 ,  99923 ,  4624 ,  99856 ,  95232 ,  67 ,  468738793 ,  468722500 ,  16293
 4729 ,  99961 ,  4624 ,  99856 ,  95232 ,  105 ,  472715569 ,  472714564 ,  1005
 4759 ,  99991 ,  4624 ,  99856 ,  95232 ,  135 ,  475857169 ,  475850596 ,  6573
 4783 ,  100511 ,  4761 ,  100489 ,  95728 ,  22 ,  480744113 ,  480705625 ,  38488
 4789 ,  100517 ,  4761 ,  100489 ,  95728 ,  28 ,  481375913 ,  481363600 ,  12313
 4831 ,  100559 ,  4761 ,  100489 ,  95728 ,  70 ,  485800529 ,  485761600 ,  38929
 4937 ,  101161 ,  4900 ,  101124 ,  96224 ,  37 ,  499431857 ,  499388409 ,  43448
 4973 ,  101197 ,  4900 ,  101124 ,  96224 ,  73 ,  503252681 ,  503239489 ,  13192
 5051 ,  101771 ,  5041 ,  101761 ,  96720 ,  10 ,  514045321 ,  514019584 ,  25737
 5077 ,  101797 ,  5041 ,  101761 ,  96720 ,  36 ,  516823369 ,  516789289 ,  34080
 5087 ,  101807 ,  5041 ,  101761 ,  96720 ,  46 ,  517892209 ,  517881049 ,  11160
 5113 ,  101833 ,  5041 ,  101761 ,  96720 ,  72 ,  520672129 ,  520661124 ,  11005
 5119 ,  101839 ,  5041 ,  101761 ,  96720 ,  78 ,  521313841 ,  521300224 ,  13617
 5153 ,  101873 ,  5041 ,  101761 ,  96720 ,  112 ,  524951569 ,  524913921 ,  37648
 5171 ,  101891 ,  5041 ,  101761 ,  96720 ,  130 ,  526878361 ,  526840209 ,  38152
 5281 ,  102497 ,  5184 ,  102400 ,  97216 ,  97 ,  541286657 ,  541260225 ,  26432
 5323 ,  102539 ,  5184 ,  102400 ,  97216 ,  139 ,  545815097 ,  545783044 ,  32053
 5381 ,  103093 ,  5329 ,  103041 ,  97712 ,  52 ,  554743433 ,  554696704 ,  46729
 5387 ,  103099 ,  5329 ,  103041 ,  97712 ,  58 ,  555394313 ,  555356356 ,  37957
 5471 ,  103183 ,  5329 ,  103041 ,  97712 ,  142 ,  564514193 ,  564490081 ,  24112
 5479 ,  103687 ,  5476 ,  103684 ,  98208 ,  3 ,  568101073 ,  568059556 ,  41517
 5689 ,  104393 ,  5625 ,  104329 ,  98704 ,  64 ,  593891777 ,  593848161 ,  43616
 5897 ,  105097 ,  5776 ,  104976 ,  99200 ,  121 ,  619757009 ,  619711236 ,  45773
 5953 ,  105649 ,  5929 ,  105625 ,  99696 ,  24 ,  628928497 ,  628906084 ,  22413
 5987 ,  105683 ,  5929 ,  105625 ,  99696 ,  58 ,  632724121 ,  632723716 ,  405
 6037 ,  105733 ,  5929 ,  105625 ,  99696 ,  108 ,  638310121 ,  638269696 ,  40425
 6073 ,  105769 ,  5929 ,  105625 ,  99696 ,  144 ,  642335137 ,  642318336 ,  16801
 6199 ,  106391 ,  6084 ,  106276 ,  100192 ,  115 ,  659517809 ,  659513761 ,  4048
 6269 ,  106957 ,  6241 ,  106929 ,  100688 ,  28 ,  670513433 ,  670499236 ,  14197
 6389 ,  107077 ,  6241 ,  106929 ,  100688 ,  148 ,  684114953 ,  684084025 ,  30928
 6529 ,  107713 ,  6400 ,  107584 ,  101184 ,  129 ,  703258177 ,  703257361 ,  816
 6607 ,  108287 ,  6561 ,  108241 ,  101680 ,  46 ,  715452209 ,  715402009 ,  50200
 6679 ,  108359 ,  6561 ,  108241 ,  101680 ,  118 ,  723729761 ,  723717604 ,  12157
 6791 ,  108967 ,  6724 ,  108900 ,  102176 ,  67 ,  739994897 ,  739948804 ,  46093
 6907 ,  109579 ,  6889 ,  109561 ,  102672 ,  18 ,  756862153 ,  756855121 ,  7032
 6911 ,  109583 ,  6889 ,  109561 ,  102672 ,  22 ,  757328113 ,  757295361 ,  32752
 6917 ,  109589 ,  6889 ,  109561 ,  102672 ,  28 ,  758027113 ,  758011024 ,  16089
 6947 ,  109619 ,  6889 ,  109561 ,  102672 ,  58 ,  761523193 ,  761484025 ,  39168
 6949 ,  109621 ,  6889 ,  109561 ,  102672 ,  60 ,  761756329 ,  761704801 ,  51528
 6967 ,  109639 ,  6889 ,  109561 ,  102672 ,  78 ,  763854913 ,  763803769 ,  51144
 6991 ,  109663 ,  6889 ,  109561 ,  102672 ,  102 ,  766654033 ,  766625344 ,  28689
 7001 ,  109673 ,  6889 ,  109561 ,  102672 ,  112 ,  767820673 ,  767788681 ,  31992
 7069 ,  110237 ,  7056 ,  110224 ,  103168 ,  13 ,  779265353 ,  779247225 ,  18128
 7253 ,  110917 ,  7225 ,  110889 ,  103664 ,  28 ,  804481001 ,  804459769 ,  21232
 7283 ,  110947 ,  7225 ,  110889 ,  103664 ,  58 ,  808027001 ,  807980625 ,  46376
 7417 ,  111577 ,  7396 ,  111556 ,  104160 ,  21 ,  827566609 ,  827540289 ,  26320
 7433 ,  111593 ,  7396 ,  111556 ,  104160 ,  37 ,  829470769 ,  829440000 ,  30769
 7451 ,  111611 ,  7396 ,  111556 ,  104160 ,  55 ,  831613561 ,  831572569 ,  40992
 7477 ,  111637 ,  7396 ,  111556 ,  104160 ,  81 ,  834709849 ,  834689881 ,  19968
 7481 ,  111641 ,  7396 ,  111556 ,  104160 ,  85 ,  835186321 ,  835152201 ,  34120
 7499 ,  111659 ,  7396 ,  111556 ,  104160 ,  103 ,  837330841 ,  837292096 ,  38745
 7507 ,  111667 ,  7396 ,  111556 ,  104160 ,  111 ,  838284169 ,  838276209 ,  7960
 7537 ,  111697 ,  7396 ,  111556 ,  104160 ,  141 ,  841860289 ,  841812196 ,  48093
 7561 ,  111721 ,  7396 ,  111556 ,  104160 ,  165 ,  844722481 ,  844716096 ,  6385
 7591 ,  112247 ,  7569 ,  112225 ,  104656 ,  22 ,  852066977 ,  852056100 ,  10877
 7681 ,  112337 ,  7569 ,  112225 ,  104656 ,  112 ,  862860497 ,  862831876 ,  28621
 7741 ,  112397 ,  7569 ,  112225 ,  104656 ,  172 ,  870065177 ,  870014016 ,  51161
 7757 ,  112909 ,  7744 ,  112896 ,  105152 ,  13 ,  875835113 ,  875804836 ,  30277
 8009 ,  113657 ,  7921 ,  113569 ,  105648 ,  88 ,  910278913 ,  910228900 ,  50013
 8069 ,  113717 ,  7921 ,  113569 ,  105648 ,  148 ,  917582473 ,  917544681 ,  37792
 8167 ,  114311 ,  8100 ,  114244 ,  106144 ,  67 ,  933577937 ,  933546916 ,  31021
 8233 ,  114377 ,  8100 ,  114244 ,  106144 ,  133 ,  941665841 ,  941630596 ,  35245
 8263 ,  114407 ,  8100 ,  114244 ,  106144 ,  163 ,  945345041 ,  945316516 ,  28525
 8467 ,  115603 ,  8464 ,  115600 ,  107136 ,  3 ,  978810601 ,  978751225 ,  59376
 8501 ,  115637 ,  8464 ,  115600 ,  107136 ,  37 ,  983030137 ,  983010609 ,  19528
 8521 ,  115657 ,  8464 ,  115600 ,  107136 ,  57 ,  985513297 ,  985457664 ,  55633
 8527 ,  115663 ,  8464 ,  115600 ,  107136 ,  63 ,  986258401 ,  986211216 ,  47185
 8543 ,  115679 ,  8464 ,  115600 ,  107136 ,  79 ,  988245697 ,  988222096 ,  23601
 8597 ,  115733 ,  8464 ,  115600 ,  107136 ,  133 ,  994956601 ,  994897764 ,  58837
 8627 ,  115763 ,  8464 ,  115600 ,  107136 ,  163 ,  998687401 ,  998686404 ,  997
 8641 ,  115777 ,  8464 ,  115600 ,  107136 ,  177 ,  1000429057 ,  1000393641 ,  35416
 8647 ,  115783 ,  8464 ,  115600 ,  107136 ,  183 ,  1001175601 ,  1001152881 ,  22720
 8719 ,  116351 ,  8649 ,  116281 ,  107632 ,  70 ,  1014464369 ,  1014422500 ,  41869
 8779 ,  116411 ,  8649 ,  116281 ,  107632 ,  130 ,  1021972169 ,  1021953024 ,  19145
 8861 ,  116989 ,  8836 ,  116964 ,  108128 ,  25 ,  1036639529 ,  1036582416 ,  57113
 8999 ,  117127 ,  8836 ,  116964 ,  108128 ,  163 ,  1054025873 ,  1053976225 ,  49648
 9049 ,  117673 ,  9025 ,  117649 ,  108624 ,  24 ,  1064822977 ,  1064782161 ,  40816
 9103 ,  117727 ,  9025 ,  117649 ,  108624 ,  78 ,  1071668881 ,  1071645696 ,  23185
 9127 ,  117751 ,  9025 ,  117649 ,  108624 ,  102 ,  1074713377 ,  1074659524 ,  53853
 9133 ,  117757 ,  9025 ,  117649 ,  108624 ,  108 ,  1075474681 ,  1075446436 ,  28245
 9173 ,  117797 ,  9025 ,  117649 ,  108624 ,  148 ,  1080551881 ,  1080502641 ,  49240
 9187 ,  117811 ,  9025 ,  117649 ,  108624 ,  162 ,  1082329657 ,  1082278404 ,  51253
 9209 ,  117833 ,  9025 ,  117649 ,  108624 ,  184 ,  1085124097 ,  1085109481 ,  14616
 9241 ,  118361 ,  9216 ,  118336 ,  109120 ,  25 ,  1093774001 ,  1093757184 ,  16817
 9337 ,  118457 ,  9216 ,  118336 ,  109120 ,  121 ,  1106033009 ,  1106028049 ,  4960
 9343 ,  118463 ,  9216 ,  118336 ,  109120 ,  127 ,  1106799809 ,  1106759824 ,  39985
 9431 ,  119047 ,  9409 ,  119025 ,  109616 ,  22 ,  1122732257 ,  1122719049 ,  13208
 9467 ,  119083 ,  9409 ,  119025 ,  109616 ,  58 ,  1127358761 ,  1127347776 ,  10985
 9473 ,  119089 ,  9409 ,  119025 ,  109616 ,  64 ,  1128130097 ,  1128086569 ,  43528
 9491 ,  119107 ,  9409 ,  119025 ,  109616 ,  82 ,  1130444537 ,  1130438884 ,  5653
 9661 ,  119773 ,  9604 ,  119716 ,  110112 ,  57 ,  1157126953 ,  1157088256 ,  38697
 9697 ,  119809 ,  9604 ,  119716 ,  110112 ,  93 ,  1161787873 ,  1161787225 ,  648
 9719 ,  119831 ,  9604 ,  119716 ,  110112 ,  115 ,  1164637489 ,  1164583876 ,  53613
 9739 ,  119851 ,  9604 ,  119716 ,  110112 ,  135 ,  1167228889 ,  1167178896 ,  49993
 9769 ,  119881 ,  9604 ,  119716 ,  110112 ,  165 ,  1171117489 ,  1171076841 ,  40648
 9931 ,  120539 ,  9801 ,  120409 ,  110608 ,  130 ,  1197072809 ,  1197021604 ,  51205
 9949 ,  120557 ,  9801 ,  120409 ,  110608 ,  148 ,  1199421593 ,  1199375424 ,  46169
 10067 ,  121171 ,  10000 ,  121104 ,  111104 ,  67 ,  1219828457 ,  1219825476 ,  2981
 10163 ,  121267 ,  10000 ,  121104 ,  111104 ,  163 ,  1232436521 ,  1232431236 ,  5285
 10243 ,  121843 ,  10201 ,  121801 ,  111600 ,  42 ,  1248037849 ,  1247996929 ,  40920
 10253 ,  121853 ,  10201 ,  121801 ,  111600 ,  52 ,  1249358809 ,  1249339716 ,  19093
 10267 ,  121867 ,  10201 ,  121801 ,  111600 ,  66 ,  1251208489 ,  1251178384 ,  30105
 10289 ,  121889 ,  10201 ,  121801 ,  111600 ,  88 ,  1254115921 ,  1254080569 ,  35352
 10321 ,  121921 ,  10201 ,  121801 ,  111600 ,  120 ,  1258346641 ,  1258333729 ,  12912
 10331 ,  121931 ,  10201 ,  121801 ,  111600 ,  130 ,  1259669161 ,  1259611081 ,  58080
 10337 ,  121937 ,  10201 ,  121801 ,  111600 ,  136 ,  1260462769 ,  1260392004 ,  70765
 10501 ,  122597 ,  10404 ,  122500 ,  112096 ,  97 ,  1287391097 ,  1287374400 ,  16697
 10513 ,  122609 ,  10404 ,  122500 ,  112096 ,  109 ,  1288988417 ,  1288953604 ,  34813
 10567 ,  122663 ,  10404 ,  122500 ,  112096 ,  163 ,  1296179921 ,  1296144004 ,  35917
 10597 ,  122693 ,  10404 ,  122500 ,  112096 ,  193 ,  1300177721 ,  1300107249 ,  70472
 10667 ,  123259 ,  10609 ,  123201 ,  112592 ,  58 ,  1314803753 ,  1314787600 ,  16153
 10781 ,  123373 ,  10609 ,  123201 ,  112592 ,  172 ,  1330084313 ,  1330060900 ,  23413
 10853 ,  123941 ,  10816 ,  123904 ,  113088 ,  37 ,  1345131673 ,  1345128976 ,  2697
 10891 ,  123979 ,  10816 ,  123904 ,  113088 ,  75 ,  1350255289 ,  1350195025 ,  60264
 10909 ,  123997 ,  10816 ,  123904 ,  113088 ,  93 ,  1352683273 ,  1352621284 ,  61989
 10979 ,  124067 ,  10816 ,  123904 ,  113088 ,  163 ,  1362131593 ,  1362126649 ,  4944
 11059 ,  124643 ,  11025 ,  124609 ,  113584 ,  34 ,  1378426937 ,  1378414129 ,  12808
 11119 ,  124703 ,  11025 ,  124609 ,  113584 ,  94 ,  1386572657 ,  1386519696 ,  52961
 11197 ,  124781 ,  11025 ,  124609 ,  113584 ,  172 ,  1397172857 ,  1397114884 ,  57973
 11273 ,  125353 ,  11236 ,  125316 ,  114080 ,  37 ,  1413104369 ,  1413083281 ,  21088
 11447 ,  125527 ,  11236 ,  125316 ,  114080 ,  211 ,  1436907569 ,  1436864836 ,  42733
 11471 ,  126047 ,  11449 ,  126025 ,  114576 ,  22 ,  1445885137 ,  1445824576 ,  60561
 11491 ,  126067 ,  11449 ,  126025 ,  114576 ,  42 ,  1448635897 ,  1448563600 ,  72297
 11503 ,  126079 ,  11449 ,  126025 ,  114576 ,  54 ,  1450286737 ,  1450238724 ,  48013
 11551 ,  126127 ,  11449 ,  126025 ,  114576 ,  102 ,  1456892977 ,  1456872561 ,  20416
 11597 ,  126173 ,  11449 ,  126025 ,  114576 ,  148 ,  1463228281 ,  1463215504 ,  12777
 11657 ,  126233 ,  11449 ,  126025 ,  114576 ,  208 ,  1471498081 ,  1471489600 ,  8481
 11689 ,  126761 ,  11664 ,  126736 ,  115072 ,  25 ,  1481709329 ,  1481634064 ,  75265
 11779 ,  126851 ,  11664 ,  126736 ,  115072 ,  115 ,  1494177929 ,  1494131716 ,  46213
 11939 ,  127507 ,  11881 ,  127449 ,  115568 ,  58 ,  1522306073 ,  1522248256 ,  57817
 11981 ,  127549 ,  11881 ,  127449 ,  115568 ,  100 ,  1528164569 ,  1528106281 ,  58288
 12011 ,  127579 ,  11881 ,  127449 ,  115568 ,  130 ,  1532351369 ,  1532331025 ,  20344
 12041 ,  127609 ,  11881 ,  127449 ,  115568 ,  160 ,  1536539969 ,  1536483204 ,  56765
 12109 ,  128173 ,  12100 ,  128164 ,  116064 ,  9 ,  1552046857 ,  1552044816 ,  2041
 12149 ,  128213 ,  12100 ,  128164 ,  116064 ,  49 ,  1557659737 ,  1557644089 ,  15648
 12157 ,  128221 ,  12100 ,  128164 ,  116064 ,  57 ,  1558782697 ,  1558749361 ,  33336
 12227 ,  128291 ,  12100 ,  128164 ,  116064 ,  127 ,  1568614057 ,  1568556025 ,  58032
 12263 ,  128327 ,  12100 ,  128164 ,  116064 ,  163 ,  1573674001 ,  1573629561 ,  44440
 12277 ,  128341 ,  12100 ,  128164 ,  116064 ,  177 ,  1575642457 ,  1575613636 ,  28821
 12343 ,  128903 ,  12321 ,  128881 ,  116560 ,  22 ,  1591049729 ,  1590972769 ,  76960
 12379 ,  128939 ,  12321 ,  128881 ,  116560 ,  58 ,  1596135881 ,  1596082401 ,  53480
 12391 ,  128951 ,  12321 ,  128881 ,  116560 ,  70 ,  1597831841 ,  1597760784 ,  71057
 12409 ,  128969 ,  12321 ,  128881 ,  116560 ,  88 ,  1600376321 ,  1600320016 ,  56305
