 5 ,  8837 ,  4 ,  8836 ,  8832 ,  1 ,  44185 ,  44100 ,  85
 7 ,  8839 ,  4 ,  8836 ,  8832 ,  3 ,  61873 ,  61504 ,  369
 13 ,  9029 ,  9 ,  9025 ,  9016 ,  4 ,  117377 ,  116964 ,  413
 29 ,  9413 ,  25 ,  9409 ,  9384 ,  4 ,  272977 ,  272484 ,  493
 59 ,  9811 ,  49 ,  9801 ,  9752 ,  10 ,  578849 ,  577600 ,  1249
 71 ,  10007 ,  64 ,  10000 ,  9936 ,  7 ,  710497 ,  708964 ,  1533
 73 ,  10009 ,  64 ,  10000 ,  9936 ,  9 ,  730657 ,  729316 ,  1341
 139 ,  10627 ,  121 ,  10609 ,  10488 ,  18 ,  1477153 ,  1476225 ,  928
 191 ,  11047 ,  169 ,  11025 ,  10856 ,  22 ,  2109977 ,  2108304 ,  1673
 199 ,  11239 ,  196 ,  11236 ,  11040 ,  3 ,  2236561 ,  2235025 ,  1536
 211 ,  11251 ,  196 ,  11236 ,  11040 ,  15 ,  2373961 ,  2371600 ,  2361
 269 ,  11677 ,  256 ,  11664 ,  11408 ,  13 ,  3141113 ,  3139984 ,  1129
 281 ,  11689 ,  256 ,  11664 ,  11408 ,  25 ,  3284609 ,  3283344 ,  1265
 311 ,  11903 ,  289 ,  11881 ,  11592 ,  22 ,  3701833 ,  3701776 ,  57
 317 ,  11909 ,  289 ,  11881 ,  11592 ,  28 ,  3775153 ,  3771364 ,  3789
 331 ,  12107 ,  324 ,  12100 ,  11776 ,  7 ,  4007417 ,  4004001 ,  3416
 337 ,  12113 ,  324 ,  12100 ,  11776 ,  13 ,  4082081 ,  4080400 ,  1681
 383 ,  12343 ,  361 ,  12321 ,  11960 ,  22 ,  4727369 ,  4726276 ,  1093
 409 ,  12553 ,  400 ,  12544 ,  12144 ,  9 ,  5134177 ,  5130225 ,  3952
 433 ,  12577 ,  400 ,  12544 ,  12144 ,  33 ,  5445841 ,  5442889 ,  2952
 439 ,  12583 ,  400 ,  12544 ,  12144 ,  39 ,  5523937 ,  5522500 ,  1437
 463 ,  12791 ,  441 ,  12769 ,  12328 ,  22 ,  5922233 ,  5919489 ,  2744
 491 ,  13003 ,  484 ,  12996 ,  12512 ,  7 ,  6384473 ,  6380676 ,  3797
 521 ,  13033 ,  484 ,  12996 ,  12512 ,  37 ,  6790193 ,  6786025 ,  4168
 563 ,  13259 ,  529 ,  13225 ,  12696 ,  34 ,  7464817 ,  7463824 ,  993
 571 ,  13267 ,  529 ,  13225 ,  12696 ,  42 ,  7575457 ,  7573504 ,  1953
 577 ,  13457 ,  576 ,  13456 ,  12880 ,  1 ,  7764689 ,  7761796 ,  2893
 607 ,  13487 ,  576 ,  13456 ,  12880 ,  31 ,  8186609 ,  8185321 ,  1288
 619 ,  13499 ,  576 ,  13456 ,  12880 ,  43 ,  8355881 ,  8352100 ,  3781
 647 ,  13711 ,  625 ,  13689 ,  13064 ,  22 ,  8871017 ,  8868484 ,  2533
 659 ,  13723 ,  625 ,  13689 ,  13064 ,  34 ,  9043457 ,  9042049 ,  1408
 683 ,  13931 ,  676 ,  13924 ,  13248 ,  7 ,  9514873 ,  9511056 ,  3817
 719 ,  13967 ,  676 ,  13924 ,  13248 ,  43 ,  10042273 ,  10036224 ,  6049
 821 ,  14437 ,  784 ,  14400 ,  13616 ,  37 ,  11852777 ,  11847364 ,  5413
 853 ,  14653 ,  841 ,  14641 ,  13800 ,  12 ,  12499009 ,  12496225 ,  2784
 857 ,  14657 ,  841 ,  14641 ,  13800 ,  16 ,  12561049 ,  12559936 ,  1113
 883 ,  14683 ,  841 ,  14641 ,  13800 ,  42 ,  12965089 ,  12960000 ,  5089
 907 ,  14891 ,  900 ,  14884 ,  13984 ,  7 ,  13506137 ,  13505625 ,  512
 971 ,  15139 ,  961 ,  15129 ,  14168 ,  10 ,  14699969 ,  14699556 ,  413
 1019 ,  15187 ,  961 ,  15129 ,  14168 ,  58 ,  15475553 ,  15468489 ,  7064
 1031 ,  15383 ,  1024 ,  15376 ,  14352 ,  7 ,  15859873 ,  15856324 ,  3549
 1039 ,  15391 ,  1024 ,  15376 ,  14352 ,  15 ,  15991249 ,  15984004 ,  7245
 1049 ,  15401 ,  1024 ,  15376 ,  14352 ,  25 ,  16155649 ,  16152361 ,  3288
 1061 ,  15413 ,  1024 ,  15376 ,  14352 ,  37 ,  16353193 ,  16345849 ,  7344
 1087 ,  15439 ,  1024 ,  15376 ,  14352 ,  63 ,  16782193 ,  16777216 ,  4977
 1093 ,  15629 ,  1089 ,  15625 ,  14536 ,  4 ,  17082497 ,  17081689 ,  808
 1181 ,  15901 ,  1156 ,  15876 ,  14720 ,  25 ,  18779081 ,  18774889 ,  4192
 1187 ,  15907 ,  1156 ,  15876 ,  14720 ,  31 ,  18881609 ,  18879025 ,  2584
 1193 ,  15913 ,  1156 ,  15876 ,  14720 ,  37 ,  18984209 ,  18983449 ,  760
 1217 ,  15937 ,  1156 ,  15876 ,  14720 ,  61 ,  19395329 ,  19395216 ,  113
 1237 ,  16141 ,  1225 ,  16129 ,  14904 ,  12 ,  19966417 ,  19963024 ,  3393
 1279 ,  16183 ,  1225 ,  16129 ,  14904 ,  54 ,  20698057 ,  20693401 ,  4656
 1283 ,  16187 ,  1225 ,  16129 ,  14904 ,  58 ,  20767921 ,  20766249 ,  1672
 1289 ,  16193 ,  1225 ,  16129 ,  14904 ,  64 ,  20872777 ,  20866624 ,  6153
 1427 ,  16699 ,  1369 ,  16641 ,  15272 ,  58 ,  23829473 ,  23824161 ,  5312
 1447 ,  16903 ,  1444 ,  16900 ,  15456 ,  3 ,  24458641 ,  24453025 ,  5616
 1471 ,  16927 ,  1444 ,  16900 ,  15456 ,  27 ,  24899617 ,  24890121 ,  9496
 1481 ,  16937 ,  1444 ,  16900 ,  15456 ,  37 ,  25083697 ,  25080064 ,  3633
 1487 ,  16943 ,  1444 ,  16900 ,  15456 ,  43 ,  25194241 ,  25190361 ,  3880
 1543 ,  17183 ,  1521 ,  17161 ,  15640 ,  22 ,  26513369 ,  26512201 ,  1168
 1549 ,  17189 ,  1521 ,  17161 ,  15640 ,  28 ,  26625761 ,  26625600 ,  161
 1567 ,  17207 ,  1521 ,  17161 ,  15640 ,  46 ,  26963369 ,  26956864 ,  6505
 1607 ,  17431 ,  1600 ,  17424 ,  15824 ,  7 ,  28011617 ,  28005264 ,  6353
 1619 ,  17443 ,  1600 ,  17424 ,  15824 ,  19 ,  28240217 ,  28238596 ,  1621
 1667 ,  17491 ,  1600 ,  17424 ,  15824 ,  67 ,  29157497 ,  29149201 ,  8296
 1699 ,  17707 ,  1681 ,  17689 ,  16008 ,  18 ,  30084193 ,  30074256 ,  9937
 1721 ,  17729 ,  1681 ,  17689 ,  16008 ,  40 ,  30511609 ,  30503529 ,  8080
 1741 ,  17749 ,  1681 ,  17689 ,  16008 ,  60 ,  30901009 ,  30891364 ,  9645
 1753 ,  17761 ,  1681 ,  17689 ,  16008 ,  72 ,  31135033 ,  31125241 ,  9792
 1789 ,  17981 ,  1764 ,  17956 ,  16192 ,  25 ,  32168009 ,  32160241 ,  7768
 1877 ,  18253 ,  1849 ,  18225 ,  16376 ,  28 ,  34260881 ,  34257609 ,  3272
 1913 ,  18289 ,  1849 ,  18225 ,  16376 ,  64 ,  34986857 ,  34975396 ,  11461
 1931 ,  18307 ,  1849 ,  18225 ,  16376 ,  82 ,  35350817 ,  35343025 ,  7792
 1979 ,  18539 ,  1936 ,  18496 ,  16560 ,  43 ,  36688681 ,  36687249 ,  1432
 1993 ,  18553 ,  1936 ,  18496 ,  16560 ,  57 ,  36976129 ,  36966400 ,  9729
 2029 ,  18773 ,  2025 ,  18769 ,  16744 ,  4 ,  38090417 ,  38081241 ,  9176
 2053 ,  18797 ,  2025 ,  18769 ,  16744 ,  28 ,  38590241 ,  38588944 ,  1297
 2141 ,  19069 ,  2116 ,  19044 ,  16928 ,  25 ,  40826729 ,  40819321 ,  7408
 2153 ,  19081 ,  2116 ,  19044 ,  16928 ,  37 ,  41081393 ,  41075281 ,  6112
 2221 ,  19333 ,  2209 ,  19321 ,  17112 ,  12 ,  42938593 ,  42928704 ,  9889
 2267 ,  19379 ,  2209 ,  19321 ,  17112 ,  58 ,  43932193 ,  43930384 ,  1809
 2269 ,  19381 ,  2209 ,  19321 ,  17112 ,  60 ,  43975489 ,  43970161 ,  5328
 2411 ,  19891 ,  2401 ,  19881 ,  17480 ,  10 ,  47957201 ,  47955625 ,  1576
 2447 ,  19927 ,  2401 ,  19881 ,  17480 ,  46 ,  48761369 ,  48748324 ,  13045
 2659 ,  20507 ,  2601 ,  20449 ,  17848 ,  58 ,  54528113 ,  54523456 ,  4657
 2711 ,  20743 ,  2704 ,  20736 ,  18032 ,  7 ,  56234273 ,  56220004 ,  14269
 2741 ,  20773 ,  2704 ,  20736 ,  18032 ,  37 ,  56938793 ,  56927025 ,  11768
 2777 ,  20809 ,  2704 ,  20736 ,  18032 ,  73 ,  57786593 ,  57775201 ,  11392
 2843 ,  21059 ,  2809 ,  21025 ,  18216 ,  34 ,  59870737 ,  59861169 ,  9568
 2851 ,  21067 ,  2809 ,  21025 ,  18216 ,  42 ,  60062017 ,  60047001 ,  15016
 2917 ,  21317 ,  2916 ,  21316 ,  18400 ,  1 ,  62181689 ,  62173225 ,  8464
 3001 ,  21401 ,  2916 ,  21316 ,  18400 ,  85 ,  64224401 ,  64224196 ,  205
 3019 ,  21419 ,  2916 ,  21316 ,  18400 ,  103 ,  64663961 ,  64657681 ,  6280
 3089 ,  21673 ,  3025 ,  21609 ,  18584 ,  64 ,  66947897 ,  66945124 ,  2773
 3169 ,  21937 ,  3136 ,  21904 ,  18768 ,  33 ,  69518353 ,  69505569 ,  12784
 3209 ,  21977 ,  3136 ,  21904 ,  18768 ,  73 ,  70524193 ,  70509609 ,  14584
 3229 ,  21997 ,  3136 ,  21904 ,  18768 ,  93 ,  71028313 ,  71014329 ,  13984
 3307 ,  22259 ,  3249 ,  22201 ,  18952 ,  58 ,  73610513 ,  73599241 ,  11272
 3319 ,  22271 ,  3249 ,  22201 ,  18952 ,  70 ,  73917449 ,  73908409 ,  9040
 3331 ,  22283 ,  3249 ,  22201 ,  18952 ,  82 ,  74224673 ,  74218225 ,  6448
 3407 ,  22543 ,  3364 ,  22500 ,  19136 ,  43 ,  76804001 ,  76790169 ,  13832
 3413 ,  22549 ,  3364 ,  22500 ,  19136 ,  49 ,  76959737 ,  76947984 ,  11753
 3491 ,  22811 ,  3481 ,  22801 ,  19320 ,  10 ,  79633201 ,  79619929 ,  13272
 3533 ,  22853 ,  3481 ,  22801 ,  19320 ,  52 ,  80739649 ,  80730225 ,  9424
 3539 ,  22859 ,  3481 ,  22801 ,  19320 ,  58 ,  80898001 ,  80892036 ,  5965
 3541 ,  22861 ,  3481 ,  22801 ,  19320 ,  60 ,  80950801 ,  80946009 ,  4792
 3557 ,  22877 ,  3481 ,  22801 ,  19320 ,  76 ,  81373489 ,  81360400 ,  13089
 3581 ,  22901 ,  3481 ,  22801 ,  19320 ,  100 ,  82008481 ,  81993025 ,  15456
 3613 ,  23117 ,  3600 ,  23104 ,  19504 ,  13 ,  83521721 ,  83521321 ,  400
 3697 ,  23201 ,  3600 ,  23104 ,  19504 ,  97 ,  85774097 ,  85766121 ,  7976
 3821 ,  23509 ,  3721 ,  23409 ,  19688 ,  100 ,  89827889 ,  89813529 ,  14360
 3847 ,  23719 ,  3844 ,  23716 ,  19872 ,  3 ,  91246993 ,  91240704 ,  6289
 3881 ,  23753 ,  3844 ,  23716 ,  19872 ,  37 ,  92185393 ,  92179201 ,  6192
 3889 ,  23761 ,  3844 ,  23716 ,  19872 ,  45 ,  92406529 ,  92390544 ,  15985
 3917 ,  23789 ,  3844 ,  23716 ,  19872 ,  73 ,  93181513 ,  93180409 ,  1104
 3929 ,  23801 ,  3844 ,  23716 ,  19872 ,  85 ,  93514129 ,  93508900 ,  5229
 3947 ,  23819 ,  3844 ,  23716 ,  19872 ,  103 ,  94013593 ,  94012416 ,  1177
 4021 ,  24077 ,  3969 ,  24025 ,  20056 ,  52 ,  96813617 ,  96805921 ,  7696
 4027 ,  24083 ,  3969 ,  24025 ,  20056 ,  58 ,  96982241 ,  96963409 ,  18832
 4051 ,  24107 ,  3969 ,  24025 ,  20056 ,  82 ,  97657457 ,  97653924 ,  3533
 4057 ,  24113 ,  3969 ,  24025 ,  20056 ,  88 ,  97826441 ,  97812100 ,  14341
 4133 ,  24373 ,  4096 ,  24336 ,  20240 ,  37 ,  100733609 ,  100721296 ,  12313
 4139 ,  24379 ,  4096 ,  24336 ,  20240 ,  43 ,  100904681 ,  100902025 ,  2656
 4253 ,  24677 ,  4225 ,  24649 ,  20424 ,  28 ,  104951281 ,  104939536 ,  11745
 4259 ,  24683 ,  4225 ,  24649 ,  20424 ,  34 ,  105124897 ,  105124009 ,  888
 4273 ,  24697 ,  4225 ,  24649 ,  20424 ,  48 ,  105530281 ,  105513984 ,  16297
 4339 ,  24763 ,  4225 ,  24649 ,  20424 ,  114 ,  107446657 ,  107433225 ,  13432
 4363 ,  24971 ,  4356 ,  24964 ,  20608 ,  7 ,  108948473 ,  108930969 ,  17504
 4423 ,  25031 ,  4356 ,  24964 ,  20608 ,  67 ,  110712113 ,  110691441 ,  20672
 4517 ,  25309 ,  4489 ,  25281 ,  20792 ,  28 ,  114320753 ,  114318864 ,  1889
 4547 ,  25339 ,  4489 ,  25281 ,  20792 ,  58 ,  115216433 ,  115197289 ,  19144
 4657 ,  25633 ,  4624 ,  25600 ,  20976 ,  33 ,  119372881 ,  119355625 ,  17256
 4663 ,  25639 ,  4624 ,  25600 ,  20976 ,  39 ,  119554657 ,  119552356 ,  2301
 4691 ,  25667 ,  4624 ,  25600 ,  20976 ,  67 ,  120403897 ,  120384784 ,  19113
 4703 ,  25679 ,  4624 ,  25600 ,  20976 ,  79 ,  120768337 ,  120758121 ,  10216
 4783 ,  25943 ,  4761 ,  25921 ,  21160 ,  22 ,  124085369 ,  124077321 ,  8048
 4861 ,  26021 ,  4761 ,  25921 ,  21160 ,  100 ,  126488081 ,  126472516 ,  15565
 4919 ,  26263 ,  4900 ,  26244 ,  21344 ,  19 ,  129187697 ,  129185956 ,  1741
 4973 ,  26317 ,  4900 ,  26244 ,  21344 ,  73 ,  130874441 ,  130873600 ,  841
 5003 ,  26347 ,  4900 ,  26244 ,  21344 ,  103 ,  131814041 ,  131813361 ,  680
 5099 ,  26627 ,  5041 ,  26569 ,  21528 ,  58 ,  135771073 ,  135769104 ,  1969
 5113 ,  26641 ,  5041 ,  26569 ,  21528 ,  72 ,  136215433 ,  136212241 ,  3192
 5119 ,  26647 ,  5041 ,  26569 ,  21528 ,  78 ,  136405993 ,  136399041 ,  6952
 5153 ,  26681 ,  5041 ,  26569 ,  21528 ,  112 ,  137487193 ,  137475625 ,  11568
 5171 ,  26699 ,  5041 ,  26569 ,  21528 ,  130 ,  138060529 ,  138039001 ,  21528
 5209 ,  26921 ,  5184 ,  26896 ,  21712 ,  25 ,  140231489 ,  140209281 ,  22208
 5281 ,  26993 ,  5184 ,  26896 ,  21712 ,  97 ,  142550033 ,  142539721 ,  10312
 5381 ,  27277 ,  5329 ,  27225 ,  21896 ,  52 ,  146777537 ,  146773225 ,  4312
 5387 ,  27283 ,  5329 ,  27225 ,  21896 ,  58 ,  146973521 ,  146967129 ,  6392
 5441 ,  27337 ,  5329 ,  27225 ,  21896 ,  112 ,  148740617 ,  148718025 ,  22592
 5471 ,  27367 ,  5329 ,  27225 ,  21896 ,  142 ,  149724857 ,  149719696 ,  5161
 5501 ,  27581 ,  5476 ,  27556 ,  22080 ,  25 ,  151723081 ,  151708489 ,  14592
 5503 ,  27583 ,  5476 ,  27556 ,  22080 ,  27 ,  151789249 ,  151782400 ,  6849
 5531 ,  27611 ,  5476 ,  27556 ,  22080 ,  55 ,  152716441 ,  152695449 ,  20992
 5573 ,  27653 ,  5476 ,  27556 ,  22080 ,  97 ,  154110169 ,  154107396 ,  2773
 5653 ,  27917 ,  5625 ,  27889 ,  22264 ,  28 ,  157814801 ,  157803844 ,  10957
 5683 ,  27947 ,  5625 ,  27889 ,  22264 ,  58 ,  158822801 ,  158810404 ,  12397
 5689 ,  27953 ,  5625 ,  27889 ,  22264 ,  64 ,  159024617 ,  159012100 ,  12517
 5737 ,  28001 ,  5625 ,  27889 ,  22264 ,  112 ,  160641737 ,  160630276 ,  11461
 5849 ,  28297 ,  5776 ,  28224 ,  22448 ,  73 ,  165509153 ,  165508225 ,  928
 5861 ,  28309 ,  5776 ,  28224 ,  22448 ,  85 ,  165919049 ,  165894400 ,  24649
 5903 ,  28351 ,  5776 ,  28224 ,  22448 ,  127 ,  167355953 ,  167340096 ,  15857
 5939 ,  28571 ,  5929 ,  28561 ,  22632 ,  10 ,  169683169 ,  169676676 ,  6493
 5987 ,  28619 ,  5929 ,  28561 ,  22632 ,  58 ,  171341953 ,  171321921 ,  20032
 6011 ,  28643 ,  5929 ,  28561 ,  22632 ,  82 ,  172173073 ,  172160641 ,  12432
 6029 ,  28661 ,  5929 ,  28561 ,  22632 ,  100 ,  172797169 ,  172791025 ,  6144
 6037 ,  28669 ,  5929 ,  28561 ,  22632 ,  108 ,  173074753 ,  173054025 ,  20728
 6079 ,  28711 ,  5929 ,  28561 ,  22632 ,  150 ,  174534169 ,  174530521 ,  3648
 6133 ,  28949 ,  6084 ,  28900 ,  22816 ,  49 ,  177544217 ,  177528976 ,  15241
 6163 ,  28979 ,  6084 ,  28900 ,  22816 ,  79 ,  178597577 ,  178596496 ,  1081
 6211 ,  29027 ,  6084 ,  28900 ,  22816 ,  127 ,  180286697 ,  180284329 ,  2368
 6217 ,  29033 ,  6084 ,  28900 ,  22816 ,  133 ,  180498161 ,  180472356 ,  25805
 6269 ,  29269 ,  6241 ,  29241 ,  23000 ,  28 ,  183487361 ,  183467025 ,  20336
 6287 ,  29287 ,  6241 ,  29241 ,  23000 ,  46 ,  184127369 ,  184117761 ,  9608
 6311 ,  29311 ,  6241 ,  29241 ,  23000 ,  70 ,  184981721 ,  184960000 ,  21721
 6389 ,  29389 ,  6241 ,  29241 ,  23000 ,  148 ,  187766321 ,  187744804 ,  21517
 6427 ,  29611 ,  6400 ,  29584 ,  23184 ,  27 ,  190309897 ,  190302025 ,  7872
 6449 ,  29633 ,  6400 ,  29584 ,  23184 ,  49 ,  191103217 ,  191102976 ,  241
 6661 ,  30029 ,  6561 ,  29929 ,  23368 ,  100 ,  200023169 ,  199996164 ,  27005
 6679 ,  30047 ,  6561 ,  29929 ,  23368 ,  118 ,  200683913 ,  200675556 ,  8357
 6691 ,  30059 ,  6561 ,  29929 ,  23368 ,  130 ,  201124769 ,  201100761 ,  24008
 6703 ,  30071 ,  6561 ,  29929 ,  23368 ,  142 ,  201565913 ,  201554809 ,  11104
 6761 ,  30313 ,  6724 ,  30276 ,  23552 ,  37 ,  204946193 ,  204919225 ,  26968
 6907 ,  30643 ,  6889 ,  30625 ,  23736 ,  18 ,  211651201 ,  211644304 ,  6897
 6961 ,  30697 ,  6889 ,  30625 ,  23736 ,  72 ,  213681817 ,  213656689 ,  25128
 6967 ,  30703 ,  6889 ,  30625 ,  23736 ,  78 ,  213907801 ,  213890625 ,  17176
 6971 ,  30707 ,  6889 ,  30625 ,  23736 ,  82 ,  214058497 ,  214036900 ,  21597
 6977 ,  30713 ,  6889 ,  30625 ,  23736 ,  88 ,  214284601 ,  214271044 ,  13557
 6991 ,  30727 ,  6889 ,  30625 ,  23736 ,  102 ,  214812457 ,  214798336 ,  14121
 7027 ,  30763 ,  6889 ,  30625 ,  23736 ,  138 ,  216171601 ,  216148804 ,  22797
 7057 ,  30977 ,  7056 ,  30976 ,  23920 ,  1 ,  218604689 ,  218596225 ,  8464
 7159 ,  31079 ,  7056 ,  30976 ,  23920 ,  103 ,  222494561 ,  222487056 ,  7505
 7219 ,  31139 ,  7056 ,  30976 ,  23920 ,  163 ,  224792441 ,  224790049 ,  2392
 7229 ,  31333 ,  7225 ,  31329 ,  24104 ,  4 ,  226506257 ,  226502500 ,  3757
 7253 ,  31357 ,  7225 ,  31329 ,  24104 ,  28 ,  227432321 ,  227406400 ,  25921
 7283 ,  31387 ,  7225 ,  31329 ,  24104 ,  58 ,  228591521 ,  228584161 ,  7360
 7411 ,  31699 ,  7396 ,  31684 ,  24288 ,  15 ,  234921289 ,  234916929 ,  4360
 7433 ,  31721 ,  7396 ,  31684 ,  24288 ,  37 ,  235782193 ,  235776025 ,  6168
 7481 ,  31769 ,  7396 ,  31684 ,  24288 ,  85 ,  237663889 ,  237653056 ,  10833
 7529 ,  31817 ,  7396 ,  31684 ,  24288 ,  133 ,  239550193 ,  239537529 ,  12664
 7559 ,  31847 ,  7396 ,  31684 ,  24288 ,  163 ,  240731473 ,  240715225 ,  16248
 7561 ,  31849 ,  7396 ,  31684 ,  24288 ,  165 ,  240810289 ,  240808324 ,  1965
 7591 ,  32063 ,  7569 ,  32041 ,  24472 ,  22 ,  243390233 ,  243360000 ,  30233
 7669 ,  32141 ,  7569 ,  32041 ,  24472 ,  100 ,  246489329 ,  246458601 ,  30728
 7687 ,  32159 ,  7569 ,  32041 ,  24472 ,  118 ,  247206233 ,  247181284 ,  24949
 7717 ,  32189 ,  7569 ,  32041 ,  24472 ,  148 ,  248402513 ,  248377600 ,  24913
 7741 ,  32213 ,  7569 ,  32041 ,  24472 ,  172 ,  249360833 ,  249355681 ,  5152
 7757 ,  32413 ,  7744 ,  32400 ,  24656 ,  13 ,  251427641 ,  251412736 ,  14905
 7823 ,  32479 ,  7744 ,  32400 ,  24656 ,  79 ,  254083217 ,  254051721 ,  31496
 7841 ,  32497 ,  7744 ,  32400 ,  24656 ,  97 ,  254808977 ,  254785444 ,  23533
 7877 ,  32533 ,  7744 ,  32400 ,  24656 ,  133 ,  256262441 ,  256256064 ,  6377
 7907 ,  32563 ,  7744 ,  32400 ,  24656 ,  163 ,  257475641 ,  257474116 ,  1525
 7949 ,  32789 ,  7921 ,  32761 ,  24840 ,  28 ,  260639761 ,  260628736 ,  11025
 7963 ,  32803 ,  7921 ,  32761 ,  24840 ,  42 ,  261210289 ,  261210244 ,  45
 7993 ,  32833 ,  7921 ,  32761 ,  24840 ,  72 ,  262434169 ,  262407601 ,  26568
 8069 ,  32909 ,  7921 ,  32761 ,  24840 ,  148 ,  265542721 ,  265527025 ,  15696
 8093 ,  32933 ,  7921 ,  32761 ,  24840 ,  172 ,  266526769 ,  266505625 ,  21144
 8167 ,  33191 ,  8100 ,  33124 ,  25024 ,  67 ,  271070897 ,  271063296 ,  7601
 8179 ,  33203 ,  8100 ,  33124 ,  25024 ,  79 ,  271567337 ,  271557441 ,  9896
 8263 ,  33287 ,  8100 ,  33124 ,  25024 ,  163 ,  275050481 ,  275029056 ,  21425
 8369 ,  33577 ,  8281 ,  33489 ,  25208 ,  88 ,  281005913 ,  280998169 ,  7744
 8429 ,  33637 ,  8281 ,  33489 ,  25208 ,  148 ,  283526273 ,  283518244 ,  8029
 8501 ,  33893 ,  8464 ,  33856 ,  25392 ,  37 ,  288124393 ,  288116676 ,  7717
 8539 ,  33931 ,  8464 ,  33856 ,  25392 ,  75 ,  289736809 ,  289714441 ,  22368
 8627 ,  34019 ,  8464 ,  33856 ,  25392 ,  163 ,  293481913 ,  293471161 ,  10752
 8641 ,  34033 ,  8464 ,  33856 ,  25392 ,  177 ,  294079153 ,  294053904 ,  25249
 8647 ,  34039 ,  8464 ,  33856 ,  25392 ,  183 ,  294335233 ,  294328336 ,  6897
 8677 ,  34253 ,  8649 ,  34225 ,  25576 ,  28 ,  297213281 ,  297183121 ,  30160
 8707 ,  34283 ,  8649 ,  34225 ,  25576 ,  58 ,  298502081 ,  298494729 ,  7352
 8737 ,  34313 ,  8649 ,  34225 ,  25576 ,  88 ,  299792681 ,  299774596 ,  18085
 8761 ,  34337 ,  8649 ,  34225 ,  25576 ,  112 ,  300826457 ,  300814336 ,  12121
 8933 ,  34693 ,  8836 ,  34596 ,  25760 ,  97 ,  309912569 ,  309900816 ,  11753
 8969 ,  34729 ,  8836 ,  34596 ,  25760 ,  133 ,  311484401 ,  311451904 ,  32497
 8999 ,  34759 ,  8836 ,  34596 ,  25760 ,  163 ,  312796241 ,  312794596 ,  1645
 9109 ,  35053 ,  9025 ,  34969 ,  25944 ,  84 ,  319297777 ,  319265424 ,  32353
 9137 ,  35081 ,  9025 ,  34969 ,  25944 ,  112 ,  320535097 ,  320517409 ,  17688
 9173 ,  35117 ,  9025 ,  34969 ,  25944 ,  148 ,  322128241 ,  322094809 ,  33432
 9209 ,  35153 ,  9025 ,  34969 ,  25944 ,  184 ,  323723977 ,  323712064 ,  11913
 9319 ,  35447 ,  9216 ,  35344 ,  26128 ,  103 ,  330330593 ,  330294276 ,  36317
 9403 ,  35531 ,  9216 ,  35344 ,  26128 ,  187 ,  334097993 ,  334085284 ,  12709
 9419 ,  35731 ,  9409 ,  35721 ,  26312 ,  10 ,  336550289 ,  336539025 ,  11264
 9491 ,  35803 ,  9409 ,  35721 ,  26312 ,  82 ,  339806273 ,  339775489 ,  30784
 9497 ,  35809 ,  9409 ,  35721 ,  26312 ,  88 ,  340078073 ,  340070481 ,  7592
 9539 ,  35851 ,  9409 ,  35721 ,  26312 ,  130 ,  341982689 ,  341954064 ,  28625
 9551 ,  35863 ,  9409 ,  35721 ,  26312 ,  142 ,  342527513 ,  342509049 ,  18464
 9587 ,  35899 ,  9409 ,  35721 ,  26312 ,  178 ,  344163713 ,  344139601 ,  24112
 9613 ,  36109 ,  9604 ,  36100 ,  26496 ,  9 ,  347115817 ,  347114161 ,  1656
 9721 ,  36217 ,  9604 ,  36100 ,  26496 ,  117 ,  352065457 ,  352050169 ,  15288
 9733 ,  36229 ,  9604 ,  36100 ,  26496 ,  129 ,  352616857 ,  352613284 ,  3573
 9767 ,  36263 ,  9604 ,  36100 ,  26496 ,  163 ,  354180721 ,  354154761 ,  25960
 9781 ,  36277 ,  9604 ,  36100 ,  26496 ,  177 ,  354825337 ,  354794896 ,  30441
 9817 ,  36497 ,  9801 ,  36481 ,  26680 ,  16 ,  358291049 ,  358269184 ,  21865
 9871 ,  36551 ,  9801 ,  36481 ,  26680 ,  70 ,  360794921 ,  360772036 ,  22885
 9883 ,  36563 ,  9801 ,  36481 ,  26680 ,  82 ,  361352129 ,  361342081 ,  10048
 9907 ,  36587 ,  9801 ,  36481 ,  26680 ,  106 ,  362467409 ,  362445444 ,  21965
 9949 ,  36629 ,  9801 ,  36481 ,  26680 ,  148 ,  364421921 ,  364389921 ,  32000
 9973 ,  36653 ,  9801 ,  36481 ,  26680 ,  172 ,  365540369 ,  365536161 ,  4208
 10007 ,  36871 ,  10000 ,  36864 ,  26864 ,  7 ,  368968097 ,  368947264 ,  20833
 10037 ,  36901 ,  10000 ,  36864 ,  26864 ,  37 ,  370375337 ,  370370025 ,  5312
 10067 ,  36931 ,  10000 ,  36864 ,  26864 ,  67 ,  371784377 ,  371756961 ,  27416
 10079 ,  36943 ,  10000 ,  36864 ,  26864 ,  79 ,  372348497 ,  372335616 ,  12881
 10133 ,  36997 ,  10000 ,  36864 ,  26864 ,  133 ,  374890601 ,  374887044 ,  3557
 10139 ,  37003 ,  10000 ,  36864 ,  26864 ,  139 ,  375173417 ,  375158161 ,  15256
 10193 ,  37057 ,  10000 ,  36864 ,  26864 ,  193 ,  377722001 ,  377719225 ,  2776
 10259 ,  37307 ,  10201 ,  37249 ,  27048 ,  58 ,  382732513 ,  382710969 ,  21544
 10273 ,  37321 ,  10201 ,  37249 ,  27048 ,  72 ,  383398633 ,  383376400 ,  22233
