 13 ,  47093 ,  9 ,  47089 ,  47080 ,  4 ,  612209 ,  611524 ,  685
 19 ,  47527 ,  16 ,  47524 ,  47508 ,  3 ,  903013 ,  902500 ,  513
 43 ,  48407 ,  36 ,  48400 ,  48364 ,  7 ,  2081501 ,  2079364 ,  2137
 101 ,  50177 ,  100 ,  50176 ,  50076 ,  1 ,  5067877 ,  5067001 ,  876
 179 ,  51539 ,  169 ,  51529 ,  51360 ,  10 ,  9225481 ,  9223369 ,  2112
 191 ,  51551 ,  169 ,  51529 ,  51360 ,  22 ,  9846241 ,  9840769 ,  5472
 241 ,  52457 ,  225 ,  52441 ,  52216 ,  16 ,  12642137 ,  12638025 ,  4112
 257 ,  52901 ,  256 ,  52900 ,  52644 ,  1 ,  13595557 ,  13593969 ,  1588
 331 ,  53831 ,  324 ,  53824 ,  53500 ,  7 ,  17818061 ,  17816841 ,  1220
 349 ,  53849 ,  324 ,  53824 ,  53500 ,  25 ,  18793301 ,  18792225 ,  1076
 383 ,  54311 ,  361 ,  54289 ,  53928 ,  22 ,  20801113 ,  20793600 ,  7513
 431 ,  54787 ,  400 ,  54756 ,  54356 ,  31 ,  23613197 ,  23609881 ,  3316
 499 ,  55711 ,  484 ,  55696 ,  55212 ,  15 ,  27799789 ,  27793984 ,  5805
 509 ,  55721 ,  484 ,  55696 ,  55212 ,  25 ,  28361989 ,  28355625 ,  6364
 521 ,  55733 ,  484 ,  55696 ,  55212 ,  37 ,  29036893 ,  29030544 ,  6349
 557 ,  56197 ,  529 ,  56169 ,  55640 ,  28 ,  31301729 ,  31292836 ,  8893
 569 ,  56209 ,  529 ,  56169 ,  55640 ,  40 ,  31982921 ,  31979025 ,  3896
 613 ,  56681 ,  576 ,  56644 ,  56068 ,  37 ,  34745453 ,  34739236 ,  6217
 619 ,  56687 ,  576 ,  56644 ,  56068 ,  43 ,  35089253 ,  35081929 ,  7324
 643 ,  57139 ,  625 ,  57121 ,  56496 ,  18 ,  36740377 ,  36735721 ,  4656
 647 ,  57143 ,  625 ,  57121 ,  56496 ,  22 ,  36971521 ,  36966400 ,  5121
 653 ,  57149 ,  625 ,  57121 ,  56496 ,  28 ,  37318297 ,  37307664 ,  10633
 677 ,  57601 ,  676 ,  57600 ,  56924 ,  1 ,  38995877 ,  38987536 ,  8341
 757 ,  58109 ,  729 ,  58081 ,  57352 ,  28 ,  43988513 ,  43983424 ,  5089
 787 ,  58567 ,  784 ,  58564 ,  57780 ,  3 ,  46092229 ,  46090521 ,  1708
 821 ,  58601 ,  784 ,  58564 ,  57780 ,  37 ,  48111421 ,  48108096 ,  3325
 823 ,  58603 ,  784 ,  58564 ,  57780 ,  39 ,  48230269 ,  48219136 ,  11133
 977 ,  60041 ,  961 ,  60025 ,  59064 ,  16 ,  58660057 ,  58644964 ,  15093
 1013 ,  60077 ,  961 ,  60025 ,  59064 ,  52 ,  60858001 ,  60855601 ,  2400
 1019 ,  60083 ,  961 ,  60025 ,  59064 ,  58 ,  61224577 ,  61214976 ,  9601
 1123 ,  61043 ,  1089 ,  61009 ,  59920 ,  34 ,  68551289 ,  68541841 ,  9448
 1163 ,  61511 ,  1156 ,  61504 ,  60348 ,  7 ,  71537293 ,  71520849 ,  16444
 1171 ,  61519 ,  1156 ,  61504 ,  60348 ,  15 ,  72038749 ,  72029169 ,  9580
 1213 ,  61561 ,  1156 ,  61504 ,  60348 ,  57 ,  74673493 ,  74666881 ,  6612
 1277 ,  62053 ,  1225 ,  62001 ,  60776 ,  52 ,  79241681 ,  79227801 ,  13880
 1297 ,  62501 ,  1296 ,  62500 ,  61204 ,  1 ,  81063797 ,  81054009 ,  9788
 1303 ,  62507 ,  1296 ,  62500 ,  61204 ,  7 ,  81446621 ,  81432576 ,  14045
 1399 ,  63031 ,  1369 ,  63001 ,  61632 ,  30 ,  88180369 ,  88172100 ,  8269
 1427 ,  63059 ,  1369 ,  63001 ,  61632 ,  58 ,  89985193 ,  89984196 ,  997
 1481 ,  63541 ,  1444 ,  63504 ,  62060 ,  37 ,  94104221 ,  94090000 ,  14221
 1499 ,  63559 ,  1444 ,  63504 ,  62060 ,  55 ,  95274941 ,  95257600 ,  17341
 1531 ,  64019 ,  1521 ,  64009 ,  62488 ,  10 ,  98013089 ,  98010000 ,  3089
 1549 ,  64037 ,  1521 ,  64009 ,  62488 ,  28 ,  99193313 ,  99181681 ,  11632
 1579 ,  64067 ,  1521 ,  64009 ,  62488 ,  58 ,  101161793 ,  101143249 ,  18544
 1637 ,  64553 ,  1600 ,  64516 ,  62916 ,  37 ,  105673261 ,  105657841 ,  15420
 1663 ,  64579 ,  1600 ,  64516 ,  62916 ,  63 ,  107394877 ,  107391769 ,  3108
 1709 ,  65053 ,  1681 ,  65025 ,  63344 ,  28 ,  111175577 ,  111154849 ,  20728
 1867 ,  66067 ,  1849 ,  66049 ,  64200 ,  18 ,  123347089 ,  123343236 ,  3853
 1871 ,  66071 ,  1849 ,  66049 ,  64200 ,  22 ,  123618841 ,  123609924 ,  8917
 1889 ,  66089 ,  1849 ,  66049 ,  64200 ,  40 ,  124842121 ,  124835929 ,  6192
 1907 ,  66107 ,  1849 ,  66049 ,  64200 ,  58 ,  126066049 ,  126045529 ,  20520
 1973 ,  66601 ,  1936 ,  66564 ,  64628 ,  37 ,  131403773 ,  131400369 ,  3404
 2083 ,  67139 ,  2025 ,  67081 ,  65056 ,  58 ,  139850537 ,  139830625 ,  19912
 2113 ,  67169 ,  2025 ,  67081 ,  65056 ,  88 ,  141928097 ,  141919569 ,  8528
 2297 ,  68209 ,  2209 ,  68121 ,  65912 ,  88 ,  156676073 ,  156675289 ,  784
 2347 ,  68687 ,  2304 ,  68644 ,  66340 ,  43 ,  161208389 ,  161188416 ,  19973
 2371 ,  68711 ,  2304 ,  68644 ,  66340 ,  67 ,  162913781 ,  162894169 ,  19612
 2389 ,  68729 ,  2304 ,  68644 ,  66340 ,  85 ,  164193581 ,  164172969 ,  20612
 2423 ,  69191 ,  2401 ,  69169 ,  66768 ,  22 ,  167649793 ,  167624809 ,  24984
 2543 ,  69739 ,  2500 ,  69696 ,  67196 ,  43 ,  177346277 ,  177342489 ,  3788
 2617 ,  70241 ,  2601 ,  70225 ,  67624 ,  16 ,  183820697 ,  183819364 ,  1333
 2647 ,  70271 ,  2601 ,  70225 ,  67624 ,  46 ,  186007337 ,  185995044 ,  12293
 2689 ,  70313 ,  2601 ,  70225 ,  67624 ,  88 ,  189071657 ,  189062500 ,  9157
 2731 ,  70783 ,  2704 ,  70756 ,  68052 ,  27 ,  193308373 ,  193293409 ,  14964
 2741 ,  70793 ,  2704 ,  70756 ,  68052 ,  37 ,  194043613 ,  194017041 ,  26572
 2789 ,  70841 ,  2704 ,  70756 ,  68052 ,  85 ,  197575549 ,  197571136 ,  4413
 2791 ,  70843 ,  2704 ,  70756 ,  68052 ,  87 ,  197722813 ,  197711721 ,  11092
 2797 ,  70849 ,  2704 ,  70756 ,  68052 ,  93 ,  198164653 ,  198161929 ,  2724
 2801 ,  70853 ,  2704 ,  70756 ,  68052 ,  97 ,  198459253 ,  198443569 ,  15684
 2837 ,  71317 ,  2809 ,  71289 ,  68480 ,  28 ,  202326329 ,  202322176 ,  4153
 2861 ,  71341 ,  2809 ,  71289 ,  68480 ,  52 ,  204106601 ,  204089796 ,  16805
 2879 ,  71359 ,  2809 ,  71289 ,  68480 ,  70 ,  205442561 ,  205434889 ,  7672
 2909 ,  71389 ,  2809 ,  71289 ,  68480 ,  100 ,  207670601 ,  207648100 ,  22501
 2953 ,  71861 ,  2916 ,  71824 ,  68908 ,  37 ,  212205533 ,  212197489 ,  8044
 2971 ,  71879 ,  2916 ,  71824 ,  68908 ,  55 ,  213552509 ,  213539769 ,  12740
 3001 ,  71909 ,  2916 ,  71824 ,  68908 ,  85 ,  215798909 ,  215796100 ,  2809
 3137 ,  72901 ,  3136 ,  72900 ,  69764 ,  1 ,  228690437 ,  228674884 ,  15553
 3167 ,  72931 ,  3136 ,  72900 ,  69764 ,  31 ,  230972477 ,  230948809 ,  23668
 3209 ,  72973 ,  3136 ,  72900 ,  69764 ,  73 ,  234170357 ,  234151204 ,  19153
 3331 ,  73523 ,  3249 ,  73441 ,  70192 ,  82 ,  244905113 ,  244891201 ,  13912
 3361 ,  73553 ,  3249 ,  73441 ,  70192 ,  112 ,  247211633 ,  247181284 ,  30349
 3407 ,  74027 ,  3364 ,  73984 ,  70620 ,  43 ,  252209989 ,  252206161 ,  3828
 3457 ,  74077 ,  3364 ,  73984 ,  70620 ,  93 ,  256084189 ,  256064004 ,  20185
 3539 ,  74587 ,  3481 ,  74529 ,  71048 ,  58 ,  263963393 ,  263932516 ,  30877
 3607 ,  75083 ,  3600 ,  75076 ,  71476 ,  7 ,  270824381 ,  270799936 ,  24445
 3673 ,  75149 ,  3600 ,  75076 ,  71476 ,  73 ,  276022277 ,  275991769 ,  30508
 3691 ,  75167 ,  3600 ,  75076 ,  71476 ,  91 ,  277441397 ,  277422336 ,  19061
 3779 ,  75683 ,  3721 ,  75625 ,  71904 ,  58 ,  286006057 ,  285981921 ,  24136
 3803 ,  75707 ,  3721 ,  75625 ,  71904 ,  82 ,  287913721 ,  287913024 ,  697
 3881 ,  76213 ,  3844 ,  76176 ,  72332 ,  37 ,  295782653 ,  295771204 ,  11449
 3911 ,  76243 ,  3844 ,  76176 ,  72332 ,  67 ,  298186373 ,  298183824 ,  2549
 3917 ,  76249 ,  3844 ,  76176 ,  72332 ,  73 ,  298667333 ,  298632961 ,  34372
 3929 ,  76261 ,  3844 ,  76176 ,  72332 ,  85 ,  299629469 ,  299601481 ,  27988
 4021 ,  76781 ,  3969 ,  76729 ,  72760 ,  52 ,  308736401 ,  308704900 ,  31501
 4129 ,  77317 ,  4096 ,  77284 ,  73188 ,  33 ,  319241893 ,  319229689 ,  12204
 4159 ,  77347 ,  4096 ,  77284 ,  73188 ,  63 ,  321686173 ,  321664225 ,  21948
 4283 ,  77899 ,  4225 ,  77841 ,  73616 ,  58 ,  333641417 ,  333610225 ,  31192
 4357 ,  78401 ,  4356 ,  78400 ,  74044 ,  1 ,  341593157 ,  341584324 ,  8833
 4423 ,  78467 ,  4356 ,  78400 ,  74044 ,  67 ,  347059541 ,  347039641 ,  19900
 4507 ,  78979 ,  4489 ,  78961 ,  74472 ,  18 ,  355958353 ,  355925956 ,  32397
 4517 ,  78989 ,  4489 ,  78961 ,  74472 ,  28 ,  356793313 ,  356756544 ,  36769
 4567 ,  79039 ,  4489 ,  78961 ,  74472 ,  78 ,  360971113 ,  360962001 ,  9112
 4591 ,  79063 ,  4489 ,  78961 ,  74472 ,  102 ,  362978233 ,  362940601 ,  37632
 4637 ,  79537 ,  4624 ,  79524 ,  74900 ,  13 ,  368813069 ,  368793616 ,  19453
 4649 ,  79549 ,  4624 ,  79524 ,  74900 ,  25 ,  369823301 ,  369792900 ,  30401
 4679 ,  79579 ,  4624 ,  79524 ,  74900 ,  55 ,  372350141 ,  372335616 ,  14525
 4721 ,  79621 ,  4624 ,  79524 ,  74900 ,  97 ,  375890741 ,  375855769 ,  34972
 4733 ,  79633 ,  4624 ,  79524 ,  74900 ,  109 ,  376902989 ,  376864569 ,  38420
 4783 ,  80111 ,  4761 ,  80089 ,  75328 ,  22 ,  383170913 ,  383141476 ,  29437
 4813 ,  80141 ,  4761 ,  80089 ,  75328 ,  52 ,  385718633 ,  385690321 ,  28312
 4931 ,  80687 ,  4900 ,  80656 ,  75756 ,  31 ,  397867597 ,  397842916 ,  24681
 4957 ,  80713 ,  4900 ,  80656 ,  75756 ,  57 ,  400094341 ,  400080004 ,  14337
 4993 ,  80749 ,  4900 ,  80656 ,  75756 ,  93 ,  403179757 ,  403166241 ,  13516
 5021 ,  80777 ,  4900 ,  80656 ,  75756 ,  121 ,  405581317 ,  405579321 ,  1996
 5023 ,  80779 ,  4900 ,  80656 ,  75756 ,  123 ,  405752917 ,  405740449 ,  12468
 5099 ,  81283 ,  5041 ,  81225 ,  76184 ,  58 ,  414462017 ,  414448164 ,  13853
 5147 ,  81331 ,  5041 ,  81225 ,  76184 ,  106 ,  418610657 ,  418570681 ,  39976
 5227 ,  81839 ,  5184 ,  81796 ,  76612 ,  43 ,  427772453 ,  427745124 ,  27329
 5333 ,  82373 ,  5329 ,  82369 ,  77040 ,  4 ,  439295209 ,  439279681 ,  15528
 5347 ,  82387 ,  5329 ,  82369 ,  77040 ,  18 ,  440523289 ,  440496144 ,  27145
 5381 ,  82421 ,  5329 ,  82369 ,  77040 ,  52 ,  443507401 ,  443481481 ,  25920
 5417 ,  82457 ,  5329 ,  82369 ,  77040 ,  88 ,  446669569 ,  446645956 ,  23613
 5431 ,  82471 ,  5329 ,  82369 ,  77040 ,  102 ,  447900001 ,  447872569 ,  27432
 5443 ,  82483 ,  5329 ,  82369 ,  77040 ,  114 ,  448954969 ,  448931344 ,  23625
 5591 ,  83059 ,  5476 ,  82944 ,  77468 ,  115 ,  464382869 ,  464359401 ,  23468
 5641 ,  83537 ,  5625 ,  83521 ,  77896 ,  16 ,  471232217 ,  471193849 ,  38368
 5683 ,  83579 ,  5625 ,  83521 ,  77896 ,  58 ,  474979457 ,  474978436 ,  1021
 5701 ,  83597 ,  5625 ,  83521 ,  77896 ,  76 ,  476586497 ,  476548900 ,  37597
 5743 ,  83639 ,  5625 ,  83521 ,  77896 ,  118 ,  480338777 ,  480311056 ,  27721
 5807 ,  84131 ,  5776 ,  84100 ,  78324 ,  31 ,  488548717 ,  488542609 ,  6108
 5813 ,  84137 ,  5776 ,  84100 ,  78324 ,  37 ,  489088381 ,  489073225 ,  15156
 5839 ,  84163 ,  5776 ,  84100 ,  78324 ,  63 ,  491427757 ,  491420224 ,  7533
 5857 ,  84181 ,  5776 ,  84100 ,  78324 ,  81 ,  493048117 ,  493017616 ,  30501
 5867 ,  84191 ,  5776 ,  84100 ,  78324 ,  91 ,  493948597 ,  493906176 ,  42421
 5897 ,  84221 ,  5776 ,  84100 ,  78324 ,  121 ,  496651237 ,  496621225 ,  30012
 5923 ,  84247 ,  5776 ,  84100 ,  78324 ,  147 ,  498994981 ,  498986244 ,  8737
 5939 ,  84691 ,  5929 ,  84681 ,  78752 ,  10 ,  502979849 ,  502970329 ,  9520
 6133 ,  85313 ,  6084 ,  85264 ,  79180 ,  49 ,  523224629 ,  523219876 ,  4753
 6151 ,  85331 ,  6084 ,  85264 ,  79180 ,  67 ,  524870981 ,  524868100 ,  2881
 6301 ,  85909 ,  6241 ,  85849 ,  79608 ,  60 ,  541312609 ,  541306756 ,  5853
 6323 ,  85931 ,  6241 ,  85849 ,  79608 ,  82 ,  543341713 ,  543309481 ,  32232
 6473 ,  86509 ,  6400 ,  86436 ,  80036 ,  73 ,  559972757 ,  559937569 ,  35188
 6551 ,  86587 ,  6400 ,  86436 ,  80036 ,  151 ,  567231437 ,  567201856 ,  29581
 6577 ,  87041 ,  6561 ,  87025 ,  80464 ,  16 ,  572468657 ,  572453476 ,  15181
 6607 ,  87071 ,  6561 ,  87025 ,  80464 ,  46 ,  575278097 ,  575232256 ,  45841
 6619 ,  87083 ,  6561 ,  87025 ,  80464 ,  58 ,  576402377 ,  576384064 ,  18313
 6737 ,  87629 ,  6724 ,  87616 ,  80892 ,  13 ,  590356573 ,  590344209 ,  12364
 6779 ,  87671 ,  6724 ,  87616 ,  80892 ,  55 ,  594321709 ,  594286884 ,  34825
 6791 ,  87683 ,  6724 ,  87616 ,  80892 ,  67 ,  595455253 ,  595408801 ,  46452
 6827 ,  87719 ,  6724 ,  87616 ,  80892 ,  103 ,  598857613 ,  598829841 ,  27772
 6829 ,  87721 ,  6724 ,  87616 ,  80892 ,  105 ,  599046709 ,  599025625 ,  21084
 6917 ,  88237 ,  6889 ,  88209 ,  81320 ,  28 ,  610335329 ,  610287616 ,  47713
 7001 ,  88321 ,  6889 ,  88209 ,  81320 ,  112 ,  618335321 ,  618317956 ,  17365
 7019 ,  88339 ,  6889 ,  88209 ,  81320 ,  130 ,  620051441 ,  620010000 ,  41441
 7069 ,  88817 ,  7056 ,  88804 ,  81748 ,  13 ,  627847373 ,  627803136 ,  44237
 7237 ,  89413 ,  7225 ,  89401 ,  82176 ,  12 ,  647081881 ,  647040969 ,  40912
 7283 ,  89459 ,  7225 ,  89401 ,  82176 ,  58 ,  651529897 ,  651525625 ,  4272
 7351 ,  89527 ,  7225 ,  89401 ,  82176 ,  126 ,  658112977 ,  658076409 ,  36568
 7517 ,  90121 ,  7396 ,  90000 ,  82604 ,  121 ,  677439557 ,  677404729 ,  34828
 7523 ,  90127 ,  7396 ,  90000 ,  82604 ,  127 ,  678025421 ,  677977444 ,  47977
 7559 ,  90163 ,  7396 ,  90000 ,  82604 ,  163 ,  681542117 ,  681523236 ,  18881
 7699 ,  90731 ,  7569 ,  90601 ,  83032 ,  130 ,  698537969 ,  698492041 ,  45928
 7717 ,  90749 ,  7569 ,  90601 ,  83032 ,  148 ,  700310033 ,  700290369 ,  19664
 7789 ,  91249 ,  7744 ,  91204 ,  83460 ,  45 ,  710738461 ,  710702281 ,  36180
 7793 ,  91253 ,  7744 ,  91204 ,  83460 ,  49 ,  711134629 ,  711128889 ,  5740
 7823 ,  91283 ,  7744 ,  91204 ,  83460 ,  79 ,  714106909 ,  714065284 ,  41625
 7907 ,  91367 ,  7744 ,  91204 ,  83460 ,  163 ,  722438869 ,  722426884 ,  11985
 7949 ,  91837 ,  7921 ,  91809 ,  83888 ,  28 ,  730012313 ,  729972324 ,  39989
 8069 ,  91957 ,  7921 ,  91809 ,  83888 ,  148 ,  742001033 ,  741963121 ,  37912
 8081 ,  91969 ,  7921 ,  91809 ,  83888 ,  160 ,  743201489 ,  743162121 ,  39368
 8191 ,  92507 ,  8100 ,  92416 ,  84316 ,  91 ,  757724837 ,  757680676 ,  44161
 8353 ,  93097 ,  8281 ,  93025 ,  84744 ,  72 ,  777639241 ,  777628996 ,  10245
 8369 ,  93113 ,  8281 ,  93025 ,  84744 ,  88 ,  779262697 ,  779247225 ,  15472
 8387 ,  93131 ,  8281 ,  93025 ,  84744 ,  106 ,  781089697 ,  781034809 ,  54888
 8389 ,  93133 ,  8281 ,  93025 ,  84744 ,  108 ,  781292737 ,  781258401 ,  34336
 8443 ,  93187 ,  8281 ,  93025 ,  84744 ,  162 ,  786777841 ,  786746401 ,  31440
 8707 ,  94307 ,  8649 ,  94249 ,  85600 ,  58 ,  821131049 ,  821109025 ,  22024
 8731 ,  94331 ,  8649 ,  94249 ,  85600 ,  82 ,  823603961 ,  823575204 ,  28757
 8779 ,  94379 ,  8649 ,  94249 ,  85600 ,  130 ,  828553241 ,  828518656 ,  34585
 8821 ,  94421 ,  8649 ,  94249 ,  85600 ,  172 ,  832887641 ,  832841881 ,  45760
 8861 ,  94889 ,  8836 ,  94864 ,  86028 ,  25 ,  840811429 ,  840768016 ,  43413
 8923 ,  94951 ,  8836 ,  94864 ,  86028 ,  87 ,  847247773 ,  847217449 ,  30324
 8933 ,  94961 ,  8836 ,  94864 ,  86028 ,  97 ,  848286613 ,  848265625 ,  20988
 8971 ,  94999 ,  8836 ,  94864 ,  86028 ,  135 ,  852236029 ,  852231249 ,  4780
 8999 ,  95027 ,  8836 ,  94864 ,  86028 ,  163 ,  855147973 ,  855094564 ,  53409
 9161 ,  95617 ,  9025 ,  95481 ,  86456 ,  136 ,  875947337 ,  875923216 ,  24121
 9173 ,  95629 ,  9025 ,  95481 ,  86456 ,  148 ,  877204817 ,  877166689 ,  38128
 9283 ,  96167 ,  9216 ,  96100 ,  86884 ,  67 ,  892718261 ,  892694884 ,  23377
 9337 ,  96221 ,  9216 ,  96100 ,  86884 ,  121 ,  898415477 ,  898380729 ,  34748
 9349 ,  96233 ,  9216 ,  96100 ,  86884 ,  133 ,  899682317 ,  899640036 ,  42281
 9397 ,  96281 ,  9216 ,  96100 ,  86884 ,  181 ,  904752557 ,  904746241 ,  6316
 9419 ,  96731 ,  9409 ,  96721 ,  87312 ,  10 ,  911109289 ,  911073856 ,  35433
 9437 ,  96749 ,  9409 ,  96721 ,  87312 ,  28 ,  913020313 ,  913006656 ,  13657
 9467 ,  96779 ,  9409 ,  96721 ,  87312 ,  58 ,  916206793 ,  916151824 ,  54969
 9511 ,  96823 ,  9409 ,  96721 ,  87312 ,  102 ,  920883553 ,  920879716 ,  3837
 9539 ,  96851 ,  9409 ,  96721 ,  87312 ,  130 ,  923861689 ,  923856025 ,  5664
 9629 ,  97369 ,  9604 ,  97344 ,  87740 ,  25 ,  937566101 ,  937523161 ,  42940
 9689 ,  97429 ,  9604 ,  97344 ,  87740 ,  85 ,  943989581 ,  943964176 ,  25405
 9719 ,  97459 ,  9604 ,  97344 ,  87740 ,  115 ,  947204021 ,  947162176 ,  41845
 10067 ,  98663 ,  10000 ,  98596 ,  88596 ,  67 ,  993240421 ,  993195225 ,  45196
 10093 ,  98689 ,  10000 ,  98596 ,  88596 ,  93 ,  996068077 ,  996033600 ,  34477
 10133 ,  98729 ,  10000 ,  98596 ,  88596 ,  133 ,  1000420957 ,  1000393641 ,  27316
 10141 ,  98737 ,  10000 ,  98596 ,  88596 ,  141 ,  1001291917 ,  1001279449 ,  12468
 10177 ,  98773 ,  10000 ,  98596 ,  88596 ,  177 ,  1005212821 ,  1005207025 ,  5796
 10253 ,  99277 ,  10201 ,  99225 ,  89024 ,  52 ,  1017887081 ,  1017865216 ,  21865
 10343 ,  99367 ,  10201 ,  99225 ,  89024 ,  142 ,  1027752881 ,  1027715364 ,  37517
 10429 ,  99881 ,  10404 ,  99856 ,  89452 ,  25 ,  1041658949 ,  1041611076 ,  47873
 10477 ,  99929 ,  10404 ,  99856 ,  89452 ,  73 ,  1046956133 ,  1046910736 ,  45397
 10567 ,  100019 ,  10404 ,  99856 ,  89452 ,  163 ,  1056900773 ,  1056900100 ,  673
 10597 ,  100049 ,  10404 ,  99856 ,  89452 ,  193 ,  1060219253 ,  1060218721 ,  532
 10613 ,  100493 ,  10609 ,  100489 ,  89880 ,  4 ,  1066532209 ,  1066479649 ,  52560
 10631 ,  100511 ,  10609 ,  100489 ,  89880 ,  22 ,  1068532441 ,  1068505344 ,  27097
 10639 ,  100519 ,  10609 ,  100489 ,  89880 ,  30 ,  1069421641 ,  1069420804 ,  837
 10657 ,  100537 ,  10609 ,  100489 ,  89880 ,  48 ,  1071422809 ,  1071383824 ,  38985
 10667 ,  100547 ,  10609 ,  100489 ,  89880 ,  58 ,  1072534849 ,  1072497001 ,  37848
 10711 ,  100591 ,  10609 ,  100489 ,  89880 ,  102 ,  1077430201 ,  1077414976 ,  15225
 10729 ,  100609 ,  10609 ,  100489 ,  89880 ,  120 ,  1079433961 ,  1079385316 ,  48645
 10733 ,  100613 ,  10609 ,  100489 ,  89880 ,  124 ,  1079879329 ,  1079845321 ,  34008
 10789 ,  100669 ,  10609 ,  100489 ,  89880 ,  180 ,  1086117841 ,  1086097936 ,  19905
 10853 ,  101161 ,  10816 ,  101124 ,  90308 ,  37 ,  1097900333 ,  1097861956 ,  38377
 10889 ,  101197 ,  10816 ,  101124 ,  90308 ,  73 ,  1101934133 ,  1101908025 ,  26108
 10973 ,  101281 ,  10816 ,  101124 ,  90308 ,  157 ,  1111356413 ,  1111355569 ,  844
 10979 ,  101287 ,  10816 ,  101124 ,  90308 ,  163 ,  1112029973 ,  1112022409 ,  7564
 11071 ,  101807 ,  11025 ,  101761 ,  90736 ,  46 ,  1127105297 ,  1127079184 ,  26113
 11243 ,  102407 ,  11236 ,  102400 ,  91164 ,  7 ,  1151361901 ,  1151312761 ,  49140
 11273 ,  102437 ,  11236 ,  102400 ,  91164 ,  37 ,  1154772301 ,  1154708361 ,  63940
 11287 ,  102451 ,  11236 ,  102400 ,  91164 ,  51 ,  1156364437 ,  1156340025 ,  24412
 11317 ,  102481 ,  11236 ,  102400 ,  91164 ,  81 ,  1159777477 ,  1159743025 ,  34452
 11369 ,  102533 ,  11236 ,  102400 ,  91164 ,  133 ,  1165697677 ,  1165676164 ,  21513
 11383 ,  102547 ,  11236 ,  102400 ,  91164 ,  147 ,  1167292501 ,  1167247225 ,  45276
 11399 ,  102563 ,  11236 ,  102400 ,  91164 ,  163 ,  1169115637 ,  1169092864 ,  22773
 11423 ,  102587 ,  11236 ,  102400 ,  91164 ,  187 ,  1171851301 ,  1171829824 ,  21477
 11443 ,  102607 ,  11236 ,  102400 ,  91164 ,  207 ,  1174131901 ,  1174090225 ,  41676
 11447 ,  102611 ,  11236 ,  102400 ,  91164 ,  211 ,  1174588117 ,  1174569984 ,  18133
 11549 ,  103141 ,  11449 ,  103041 ,  91592 ,  100 ,  1191175409 ,  1191147169 ,  28240
 11579 ,  103171 ,  11449 ,  103041 ,  91592 ,  130 ,  1194617009 ,  1194600969 ,  16040
 11821 ,  103841 ,  11664 ,  103684 ,  92020 ,  157 ,  1227504461 ,  1227451225 ,  53236
 11933 ,  104381 ,  11881 ,  104329 ,  92448 ,  52 ,  1245578473 ,  1245525264 ,  53209
 11969 ,  104417 ,  11881 ,  104329 ,  92448 ,  88 ,  1249767073 ,  1249763904 ,  3169
 12011 ,  104459 ,  11881 ,  104329 ,  92448 ,  130 ,  1254657049 ,  1254647241 ,  9808
 12043 ,  104491 ,  11881 ,  104329 ,  92448 ,  162 ,  1258385113 ,  1258333729 ,  51384
 12143 ,  105019 ,  12100 ,  104976 ,  92876 ,  43 ,  1275245717 ,  1275204100 ,  41617
 12161 ,  105037 ,  12100 ,  104976 ,  92876 ,  61 ,  1277354957 ,  1277347600 ,  7357
 12379 ,  105683 ,  12321 ,  105625 ,  93304 ,  58 ,  1308249857 ,  1308196561 ,  53296
 12457 ,  105761 ,  12321 ,  105625 ,  93304 ,  136 ,  1317464777 ,  1317399616 ,  65161
 12547 ,  106279 ,  12544 ,  106276 ,  93732 ,  3 ,  1333482613 ,  1333418256 ,  64357
 12589 ,  106321 ,  12544 ,  106276 ,  93732 ,  45 ,  1338475069 ,  1338462225 ,  12844
 12641 ,  106373 ,  12544 ,  106276 ,  93732 ,  97 ,  1344661093 ,  1344615561 ,  45532
 12659 ,  106391 ,  12544 ,  106276 ,  93732 ,  115 ,  1346803669 ,  1346743204 ,  60465
 12721 ,  106453 ,  12544 ,  106276 ,  93732 ,  177 ,  1354188613 ,  1354166401 ,  22212
 12893 ,  107053 ,  12769 ,  106929 ,  94160 ,  124 ,  1380234329 ,  1380196801 ,  37528
 12911 ,  107071 ,  12769 ,  106929 ,  94160 ,  142 ,  1382393681 ,  1382352400 ,  41281
 12917 ,  107077 ,  12769 ,  106929 ,  94160 ,  148 ,  1383113609 ,  1383096100 ,  17509
 12941 ,  107101 ,  12769 ,  106929 ,  94160 ,  172 ,  1385994041 ,  1385923984 ,  70057
 12959 ,  107119 ,  12769 ,  106929 ,  94160 ,  190 ,  1388155121 ,  1388084049 ,  71072
 13033 ,  107621 ,  12996 ,  107584 ,  94588 ,  37 ,  1402624493 ,  1402577401 ,  47092
 13099 ,  107687 ,  12996 ,  107584 ,  94588 ,  103 ,  1410592013 ,  1410528249 ,  63764
 13159 ,  107747 ,  12996 ,  107584 ,  94588 ,  163 ,  1417842773 ,  1417823716 ,  19057
 13327 ,  108343 ,  13225 ,  108241 ,  95016 ,  102 ,  1443887161 ,  1443848004 ,  39157
 13331 ,  108347 ,  13225 ,  108241 ,  95016 ,  106 ,  1444373857 ,  1444304016 ,  69841
 13397 ,  108413 ,  13225 ,  108241 ,  95016 ,  172 ,  1452408961 ,  1452372100 ,  36861
 13441 ,  108457 ,  13225 ,  108241 ,  95016 ,  216 ,  1457770537 ,  1457712400 ,  58137
 13463 ,  108907 ,  13456 ,  108900 ,  95444 ,  7 ,  1466214941 ,  1466200681 ,  14260
