 5 ,  484417 ,  4 ,  484416 ,  484412 ,  1 ,  2422085 ,  2421136 ,  949
 23 ,  487211 ,  16 ,  487204 ,  487188 ,  7 ,  11205853 ,  11202409 ,  3444
 37 ,  490001 ,  36 ,  490000 ,  489964 ,  1 ,  18130037 ,  18122049 ,  7988
 101 ,  495617 ,  100 ,  495616 ,  495516 ,  1 ,  50057317 ,  50055625 ,  1692
 103 ,  495619 ,  100 ,  495616 ,  495516 ,  3 ,  51048757 ,  51036736 ,  12021
 113 ,  495629 ,  100 ,  495616 ,  495516 ,  13 ,  56006077 ,  55995289 ,  10788
 137 ,  497041 ,  121 ,  497025 ,  496904 ,  16 ,  68094617 ,  68079001 ,  15616
 173 ,  499853 ,  169 ,  499849 ,  499680 ,  4 ,  86474569 ,  86471401 ,  3168
 277 ,  504121 ,  256 ,  504100 ,  503844 ,  21 ,  139641517 ,  139641489 ,  28
 401 ,  509797 ,  400 ,  509796 ,  509396 ,  1 ,  204428597 ,  204404209 ,  24388
 491 ,  512663 ,  484 ,  512656 ,  512172 ,  7 ,  251717533 ,  251698225 ,  19308
 499 ,  512671 ,  484 ,  512656 ,  512172 ,  15 ,  255822829 ,  255808036 ,  14793
 557 ,  514117 ,  529 ,  514089 ,  513560 ,  28 ,  286363169 ,  286354084 ,  9085
 563 ,  514123 ,  529 ,  514089 ,  513560 ,  34 ,  289451249 ,  289442169 ,  9080
 641 ,  516977 ,  625 ,  516961 ,  516336 ,  16 ,  331382257 ,  331349209 ,  33048
 643 ,  516979 ,  625 ,  516961 ,  516336 ,  18 ,  332417497 ,  332405824 ,  11673
 751 ,  519863 ,  729 ,  519841 ,  519112 ,  22 ,  390417113 ,  390378564 ,  38549
 769 ,  519881 ,  729 ,  519841 ,  519112 ,  40 ,  399788489 ,  399760036 ,  28453
 809 ,  521309 ,  784 ,  521284 ,  520500 ,  25 ,  421738981 ,  421727296 ,  11685
 829 ,  521329 ,  784 ,  521284 ,  520500 ,  45 ,  432181741 ,  432140944 ,  40797
 977 ,  525641 ,  961 ,  525625 ,  524664 ,  16 ,  513551257 ,  513520921 ,  30336
 1013 ,  525677 ,  961 ,  525625 ,  524664 ,  52 ,  532510801 ,  532501776 ,  9025
 1171 ,  529999 ,  1156 ,  529984 ,  528828 ,  15 ,  620628829 ,  620607744 ,  21085
 1193 ,  530021 ,  1156 ,  529984 ,  528828 ,  37 ,  632315053 ,  632271025 ,  44028
 1213 ,  530041 ,  1156 ,  529984 ,  528828 ,  57 ,  642939733 ,  642926736 ,  12997
 1223 ,  530051 ,  1156 ,  529984 ,  528828 ,  67 ,  648252373 ,  648211600 ,  40773
 1303 ,  532907 ,  1296 ,  532900 ,  531604 ,  7 ,  694377821 ,  694375201 ,  2620
 1439 ,  534431 ,  1369 ,  534361 ,  532992 ,  70 ,  769046209 ,  769008361 ,  37848
 1481 ,  535861 ,  1444 ,  535824 ,  534380 ,  37 ,  793610141 ,  793605241 ,  4900
 1499 ,  535879 ,  1444 ,  535824 ,  534380 ,  55 ,  803282621 ,  803268964 ,  13657
 1579 ,  537347 ,  1521 ,  537289 ,  535768 ,  58 ,  848470913 ,  848440384 ,  30529
 1607 ,  538763 ,  1600 ,  538756 ,  537156 ,  7 ,  865792141 ,  865771776 ,  20365
 1621 ,  538777 ,  1600 ,  538756 ,  537156 ,  21 ,  873357517 ,  873320704 ,  36813
 1667 ,  538823 ,  1600 ,  538756 ,  537156 ,  67 ,  898217941 ,  898200900 ,  17041
 1789 ,  541721 ,  1764 ,  541696 ,  539932 ,  25 ,  969138869 ,  969076900 ,  61969
 1831 ,  541763 ,  1764 ,  541696 ,  539932 ,  67 ,  991968053 ,  991935025 ,  33028
 1867 ,  543187 ,  1849 ,  543169 ,  541320 ,  18 ,  1014130129 ,  1014104025 ,  26104
 1907 ,  543227 ,  1849 ,  543169 ,  541320 ,  58 ,  1035933889 ,  1035874225 ,  59664
 1913 ,  543233 ,  1849 ,  543169 ,  541320 ,  64 ,  1039204729 ,  1039159696 ,  45033
 1933 ,  543253 ,  1849 ,  543169 ,  541320 ,  84 ,  1050108049 ,  1050084025 ,  24024
 2053 ,  546149 ,  2025 ,  546121 ,  544096 ,  28 ,  1121243897 ,  1121178256 ,  65641
 2083 ,  546179 ,  2025 ,  546121 ,  544096 ,  58 ,  1137690857 ,  1137645441 ,  45416
 2143 ,  547627 ,  2116 ,  547600 ,  545484 ,  27 ,  1173564661 ,  1173542049 ,  22612
 2179 ,  547663 ,  2116 ,  547600 ,  545484 ,  63 ,  1193357677 ,  1193357025 ,  652
 2267 ,  549139 ,  2209 ,  549081 ,  546872 ,  58 ,  1244898113 ,  1244890089 ,  8024
 2297 ,  549169 ,  2209 ,  549081 ,  546872 ,  88 ,  1261441193 ,  1261386256 ,  54937
 2347 ,  550607 ,  2304 ,  550564 ,  548260 ,  43 ,  1292274629 ,  1292258704 ,  15925
 2371 ,  550631 ,  2304 ,  550564 ,  548260 ,  67 ,  1305546101 ,  1305521424 ,  24677
 2377 ,  550637 ,  2304 ,  550564 ,  548260 ,  73 ,  1308864149 ,  1308847684 ,  16465
 2411 ,  552059 ,  2401 ,  552049 ,  549648 ,  10 ,  1331014249 ,  1331009289 ,  4960
 2441 ,  552089 ,  2401 ,  552049 ,  549648 ,  40 ,  1347649249 ,  1347624100 ,  25149
 2459 ,  552107 ,  2401 ,  552049 ,  549648 ,  58 ,  1357631113 ,  1357627716 ,  3397
 2591 ,  553627 ,  2500 ,  553536 ,  551036 ,  91 ,  1434447557 ,  1434439876 ,  7681
 2617 ,  555041 ,  2601 ,  555025 ,  552424 ,  16 ,  1452542297 ,  1452524544 ,  17753
 2659 ,  555083 ,  2601 ,  555025 ,  552424 ,  58 ,  1475965697 ,  1475942724 ,  22973
 2707 ,  556519 ,  2704 ,  556516 ,  553812 ,  3 ,  1506496933 ,  1506448969 ,  47964
 2767 ,  556579 ,  2704 ,  556516 ,  553812 ,  63 ,  1540054093 ,  1540013049 ,  41044
 2789 ,  556601 ,  2704 ,  556516 ,  553812 ,  85 ,  1552360189 ,  1552360000 ,  189
 2797 ,  556609 ,  2704 ,  556516 ,  553812 ,  93 ,  1556835373 ,  1556775936 ,  59437
 2801 ,  556613 ,  2704 ,  556516 ,  553812 ,  97 ,  1559073013 ,  1559065225 ,  7788
 2909 ,  558109 ,  2809 ,  558009 ,  555200 ,  100 ,  1623539081 ,  1623525849 ,  13232
 2953 ,  559541 ,  2916 ,  559504 ,  556588 ,  37 ,  1652324573 ,  1652259904 ,  64669
 3083 ,  561059 ,  3025 ,  561001 ,  557976 ,  58 ,  1729744897 ,  1729728100 ,  16797
 3121 ,  561097 ,  3025 ,  561001 ,  557976 ,  96 ,  1751183737 ,  1751171409 ,  12328
 3137 ,  562501 ,  3136 ,  562500 ,  559364 ,  1 ,  1764565637 ,  1764504036 ,  61601
 3307 ,  564059 ,  3249 ,  564001 ,  560752 ,  58 ,  1865343113 ,  1865289721 ,  53392
 3371 ,  565511 ,  3364 ,  565504 ,  562140 ,  7 ,  1906337581 ,  1906282921 ,  54660
 3413 ,  565553 ,  3364 ,  565504 ,  562140 ,  49 ,  1930232389 ,  1930196356 ,  36033
 3449 ,  565589 ,  3364 ,  565504 ,  562140 ,  85 ,  1950716461 ,  1950635556 ,  80905
 3457 ,  565597 ,  3364 ,  565504 ,  562140 ,  93 ,  1955268829 ,  1955231524 ,  37305
 3463 ,  565603 ,  3364 ,  565504 ,  562140 ,  99 ,  1958683189 ,  1958682049 ,  1140
 3539 ,  567067 ,  3481 ,  567009 ,  563528 ,  58 ,  2006850113 ,  2006771209 ,  78904
 3593 ,  567121 ,  3481 ,  567009 ,  563528 ,  112 ,  2037665753 ,  2037619600 ,  46153
 3607 ,  568523 ,  3600 ,  568516 ,  564916 ,  7 ,  2050662461 ,  2050640656 ,  21805
 3739 ,  570043 ,  3721 ,  570025 ,  566304 ,  18 ,  2131390777 ,  2131299556 ,  91221
 3767 ,  570071 ,  3721 ,  570025 ,  566304 ,  46 ,  2147457457 ,  2147395600 ,  61857
 3779 ,  570083 ,  3721 ,  570025 ,  566304 ,  58 ,  2154343657 ,  2154259396 ,  84261
 3803 ,  570107 ,  3721 ,  570025 ,  566304 ,  82 ,  2168116921 ,  2168112969 ,  3952
 3911 ,  571603 ,  3844 ,  571536 ,  567692 ,  67 ,  2235539333 ,  2235492961 ,  46372
 4021 ,  573101 ,  3969 ,  573049 ,  569080 ,  52 ,  2304439121 ,  2304384016 ,  55105
 4027 ,  573107 ,  3969 ,  573049 ,  569080 ,  58 ,  2307901889 ,  2307841600 ,  60289
 4129 ,  574597 ,  4096 ,  574564 ,  570468 ,  33 ,  2372511013 ,  2372469264 ,  41749
 4153 ,  574621 ,  4096 ,  574564 ,  570468 ,  57 ,  2386401013 ,  2386322500 ,  78513
 4159 ,  574627 ,  4096 ,  574564 ,  570468 ,  63 ,  2389873693 ,  2389840996 ,  32697
 4219 ,  574687 ,  4096 ,  574564 ,  570468 ,  123 ,  2424604453 ,  2424577600 ,  26853
 4337 ,  576193 ,  4225 ,  576081 ,  571856 ,  112 ,  2498949041 ,  2498900121 ,  48920
 4357 ,  577601 ,  4356 ,  577600 ,  573244 ,  1 ,  2516607557 ,  2516527225 ,  80332
 4423 ,  577667 ,  4356 ,  577600 ,  573244 ,  67 ,  2555021141 ,  2554999209 ,  21932
 4547 ,  579179 ,  4489 ,  579121 ,  574632 ,  58 ,  2633526913 ,  2633434489 ,  92424
 4567 ,  579199 ,  4489 ,  579121 ,  574632 ,  78 ,  2645201833 ,  2645147761 ,  54072
 4643 ,  580663 ,  4624 ,  580644 ,  576020 ,  19 ,  2696018309 ,  2695997929 ,  20380
 4673 ,  580693 ,  4624 ,  580644 ,  576020 ,  49 ,  2713578389 ,  2713576464 ,  1925
 4691 ,  580711 ,  4624 ,  580644 ,  576020 ,  67 ,  2724115301 ,  2724109249 ,  6052
 4801 ,  582209 ,  4761 ,  582169 ,  577408 ,  40 ,  2795185409 ,  2795131161 ,  54248
 4813 ,  582221 ,  4761 ,  582169 ,  577408 ,  52 ,  2802229673 ,  2802220096 ,  9577
 4931 ,  583727 ,  4900 ,  583696 ,  578796 ,  31 ,  2878357837 ,  2878322500 ,  35337
 4937 ,  583733 ,  4900 ,  583696 ,  578796 ,  37 ,  2881889821 ,  2881864489 ,  25332
 4957 ,  583753 ,  4900 ,  583696 ,  578796 ,  57 ,  2893663621 ,  2893579264 ,  84357
 4973 ,  583769 ,  4900 ,  583696 ,  578796 ,  73 ,  2903083237 ,  2903054400 ,  28837
 4987 ,  583783 ,  4900 ,  583696 ,  578796 ,  87 ,  2911325821 ,  2911249936 ,  75885
 4993 ,  583789 ,  4900 ,  583696 ,  578796 ,  93 ,  2914858477 ,  2914812121 ,  46356
 5087 ,  585271 ,  5041 ,  585225 ,  580184 ,  46 ,  2977273577 ,  2977230096 ,  43481
 5099 ,  585283 ,  5041 ,  585225 ,  580184 ,  58 ,  2984358017 ,  2984327641 ,  30376
 5153 ,  585337 ,  5041 ,  585225 ,  580184 ,  112 ,  3016241561 ,  3016206400 ,  35161
 5197 ,  586769 ,  5184 ,  586756 ,  581572 ,  13 ,  3049438493 ,  3049358841 ,  79652
 5333 ,  588293 ,  5329 ,  588289 ,  582960 ,  4 ,  3137366569 ,  3137344144 ,  22425
 5351 ,  588311 ,  5329 ,  588289 ,  582960 ,  22 ,  3148052161 ,  3147995449 ,  56712
 5387 ,  588347 ,  5329 ,  588289 ,  582960 ,  58 ,  3169425289 ,  3169352209 ,  73080
 5399 ,  588359 ,  5329 ,  588289 ,  582960 ,  70 ,  3176550241 ,  3176449600 ,  100641
 5437 ,  588397 ,  5329 ,  588289 ,  582960 ,  108 ,  3199114489 ,  3199033600 ,  80889
 5443 ,  588403 ,  5329 ,  588289 ,  582960 ,  114 ,  3202677529 ,  3202654464 ,  23065
 5573 ,  589921 ,  5476 ,  589824 ,  584348 ,  97 ,  3287629733 ,  3287531569 ,  98164
 5641 ,  591377 ,  5625 ,  591361 ,  585736 ,  16 ,  3335957657 ,  3335871049 ,  86608
 5779 ,  592903 ,  5776 ,  592900 ,  587124 ,  3 ,  3426386437 ,  3426346225 ,  40212
 5807 ,  592931 ,  5776 ,  592900 ,  587124 ,  31 ,  3443150317 ,  3443107684 ,  42633
 5843 ,  592967 ,  5776 ,  592900 ,  587124 ,  67 ,  3464706181 ,  3464617321 ,  88860
 5849 ,  592973 ,  5776 ,  592900 ,  587124 ,  73 ,  3468299077 ,  3468267664 ,  31413
 5869 ,  592993 ,  5776 ,  592900 ,  587124 ,  93 ,  3480275917 ,  3480174049 ,  101868
 5879 ,  593003 ,  5776 ,  592900 ,  587124 ,  103 ,  3486264637 ,  3486193936 ,  70701
 5927 ,  593051 ,  5776 ,  592900 ,  587124 ,  151 ,  3515013277 ,  3514948369 ,  64908
 5987 ,  594499 ,  5929 ,  594441 ,  588512 ,  58 ,  3559265513 ,  3559196281 ,  69232
 6011 ,  594523 ,  5929 ,  594441 ,  588512 ,  82 ,  3573677753 ,  3573648400 ,  29353
 6121 ,  596021 ,  6084 ,  595984 ,  589900 ,  37 ,  3648244541 ,  3648160000 ,  84541
 6217 ,  596117 ,  6084 ,  595984 ,  589900 ,  133 ,  3706059389 ,  3706009129 ,  50260
 6263 ,  597551 ,  6241 ,  597529 ,  591288 ,  22 ,  3742461913 ,  3742380625 ,  81288
 6271 ,  597559 ,  6241 ,  597529 ,  591288 ,  30 ,  3747292489 ,  3747276225 ,  16264
 6301 ,  597589 ,  6241 ,  597529 ,  591288 ,  60 ,  3765408289 ,  3765295044 ,  113245
 6311 ,  597599 ,  6241 ,  597529 ,  591288 ,  70 ,  3771447289 ,  3771433744 ,  13545
 6389 ,  597677 ,  6241 ,  597529 ,  591288 ,  148 ,  3818558353 ,  3818498436 ,  59917
 6473 ,  599149 ,  6400 ,  599076 ,  592676 ,  73 ,  3878291477 ,  3878175625 ,  115852
 6577 ,  600641 ,  6561 ,  600625 ,  594064 ,  16 ,  3950415857 ,  3950373904 ,  41953
 6637 ,  600701 ,  6561 ,  600625 ,  594064 ,  76 ,  3986852537 ,  3986785881 ,  66656
 6781 ,  602233 ,  6724 ,  602176 ,  595452 ,  57 ,  4083741973 ,  4083721216 ,  20757
 6827 ,  602279 ,  6724 ,  602176 ,  595452 ,  103 ,  4111758733 ,  4111630884 ,  127849
 6857 ,  602309 ,  6724 ,  602176 ,  595452 ,  133 ,  4130032813 ,  4129990225 ,  42588
 6869 ,  602321 ,  6724 ,  602176 ,  595452 ,  145 ,  4137342949 ,  4137319684 ,  23265
 6899 ,  603739 ,  6889 ,  603729 ,  596840 ,  10 ,  4165195361 ,  4165153444 ,  41917
 6977 ,  603817 ,  6889 ,  603729 ,  596840 ,  88 ,  4212831209 ,  4212788836 ,  42373
 7013 ,  603853 ,  6889 ,  603729 ,  596840 ,  124 ,  4234821089 ,  4234755625 ,  65464
 7019 ,  603859 ,  6889 ,  603729 ,  596840 ,  130 ,  4238486321 ,  4238400609 ,  85712
 7247 ,  606863 ,  7225 ,  606841 ,  599616 ,  22 ,  4397936161 ,  4397811856 ,  124305
 7283 ,  606899 ,  7225 ,  606841 ,  599616 ,  58 ,  4420045417 ,  4419989289 ,  56128
 7297 ,  606913 ,  7225 ,  606841 ,  599616 ,  72 ,  4428644161 ,  4428636304 ,  7857
 7351 ,  606967 ,  7225 ,  606841 ,  599616 ,  126 ,  4461814417 ,  4461705616 ,  108801
 7517 ,  608521 ,  7396 ,  608400 ,  601004 ,  121 ,  4574252357 ,  4574222689 ,  29668
 7523 ,  608527 ,  7396 ,  608400 ,  601004 ,  127 ,  4577948621 ,  4577875600 ,  73021
 7639 ,  610031 ,  7569 ,  609961 ,  602392 ,  70 ,  4660026809 ,  4659973696 ,  53113
 7823 ,  611603 ,  7744 ,  611524 ,  603780 ,  79 ,  4784570269 ,  4784488900 ,  81369
 7841 ,  611621 ,  7744 ,  611524 ,  603780 ,  97 ,  4795720261 ,  4795701001 ,  19260
 7877 ,  611657 ,  7744 ,  611524 ,  603780 ,  133 ,  4818022189 ,  4817886921 ,  135268
 8009 ,  613177 ,  7921 ,  613089 ,  605168 ,  88 ,  4910934593 ,  4910926084 ,  8509
 8101 ,  614657 ,  8100 ,  614656 ,  606556 ,  1 ,  4979336357 ,  4979278096 ,  58261
 8161 ,  614717 ,  8100 ,  614656 ,  606556 ,  61 ,  5016705437 ,  5016605584 ,  99853
 8317 ,  616261 ,  8281 ,  616225 ,  607944 ,  36 ,  5125442737 ,  5125414464 ,  28273
 8363 ,  616307 ,  8281 ,  616225 ,  607944 ,  82 ,  5154175441 ,  5154091264 ,  84177
 8369 ,  616313 ,  8281 ,  616225 ,  607944 ,  88 ,  5157923497 ,  5157825124 ,  98373
 8377 ,  616321 ,  8281 ,  616225 ,  607944 ,  96 ,  5162921017 ,  5162853609 ,  67408
 8423 ,  616367 ,  8281 ,  616225 ,  607944 ,  142 ,  5191659241 ,  5191634809 ,  24432
 8443 ,  616387 ,  8281 ,  616225 ,  607944 ,  162 ,  5204155441 ,  5204035321 ,  120120
 8447 ,  616391 ,  8281 ,  616225 ,  607944 ,  166 ,  5206654777 ,  5206632649 ,  22128
 8627 ,  617959 ,  8464 ,  617796 ,  609332 ,  163 ,  5331132293 ,  5331044196 ,  88097
 8677 ,  619397 ,  8649 ,  619369 ,  610720 ,  28 ,  5374507769 ,  5374502721 ,  5048
 8839 ,  620947 ,  8836 ,  620944 ,  612108 ,  3 ,  5488550533 ,  5488439056 ,  111477
 8849 ,  620957 ,  8836 ,  620944 ,  612108 ,  13 ,  5494848493 ,  5494812129 ,  36364
 8923 ,  621031 ,  8836 ,  620944 ,  612108 ,  87 ,  5541459613 ,  5541313600 ,  146013
 8951 ,  621059 ,  8836 ,  620944 ,  612108 ,  115 ,  5559099109 ,  5559044481 ,  54628
 9173 ,  622669 ,  9025 ,  622521 ,  613496 ,  148 ,  5711742737 ,  5711731776 ,  10961
 9319 ,  624203 ,  9216 ,  624100 ,  614884 ,  103 ,  5816947757 ,  5816807824 ,  139933
 9349 ,  624233 ,  9216 ,  624100 ,  614884 ,  133 ,  5835954317 ,  5835890449 ,  63868
 9491 ,  625763 ,  9409 ,  625681 ,  616272 ,  82 ,  5939116633 ,  5939014225 ,  102408
 9539 ,  625811 ,  9409 ,  625681 ,  616272 ,  130 ,  5969611129 ,  5969571169 ,  39960
 9547 ,  625819 ,  9409 ,  625681 ,  616272 ,  138 ,  5974693993 ,  5974671616 ,  22377
 9689 ,  627349 ,  9604 ,  627264 ,  617660 ,  85 ,  6078384461 ,  6078229369 ,  155092
 9719 ,  627379 ,  9604 ,  627264 ,  617660 ,  115 ,  6097496501 ,  6097423396 ,  73105
 9829 ,  628877 ,  9801 ,  628849 ,  619048 ,  28 ,  6181232033 ,  6181104400 ,  127633
 9949 ,  628997 ,  9801 ,  628849 ,  619048 ,  148 ,  6257891153 ,  6257759236 ,  131917
 10037 ,  630473 ,  10000 ,  630436 ,  620436 ,  37 ,  6328057501 ,  6328043401 ,  14100
 10093 ,  630529 ,  10000 ,  630436 ,  620436 ,  93 ,  6363929197 ,  6363891076 ,  38121
 10141 ,  630577 ,  10000 ,  630436 ,  620436 ,  141 ,  6394681357 ,  6394561156 ,  120201
 10151 ,  630587 ,  10000 ,  630436 ,  620436 ,  151 ,  6401088637 ,  6400960036 ,  128601
 10177 ,  630613 ,  10000 ,  630436 ,  620436 ,  177 ,  6417748501 ,  6417612100 ,  136401
 10259 ,  632083 ,  10201 ,  632025 ,  621824 ,  58 ,  6484539497 ,  6484436676 ,  102821
 10651 ,  635251 ,  10609 ,  635209 ,  624600 ,  42 ,  6766058401 ,  6766049536 ,  8865
 10663 ,  635263 ,  10609 ,  635209 ,  624600 ,  54 ,  6773809369 ,  6773783809 ,  25560
 10667 ,  635267 ,  10609 ,  635209 ,  624600 ,  58 ,  6776393089 ,  6776253124 ,  139965
 10687 ,  635287 ,  10609 ,  635209 ,  624600 ,  78 ,  6789312169 ,  6789265609 ,  46560
 10691 ,  635291 ,  10609 ,  635209 ,  624600 ,  82 ,  6791896081 ,  6791737744 ,  158337
 10709 ,  635309 ,  10609 ,  635209 ,  624600 ,  100 ,  6803524081 ,  6803445289 ,  78792
 10733 ,  635333 ,  10609 ,  635209 ,  624600 ,  124 ,  6819029089 ,  6818960929 ,  68160
 10739 ,  635339 ,  10609 ,  635209 ,  624600 ,  130 ,  6822905521 ,  6822760000 ,  145521
 10753 ,  635353 ,  10609 ,  635209 ,  624600 ,  144 ,  6831950809 ,  6831849025 ,  101784
 10789 ,  635389 ,  10609 ,  635209 ,  624600 ,  180 ,  6855211921 ,  6855177616 ,  34305
 10889 ,  636877 ,  10816 ,  636804 ,  625988 ,  73 ,  6934953653 ,  6934892176 ,  61477
 10979 ,  636967 ,  10816 ,  636804 ,  625988 ,  163 ,  6993260693 ,  6993140625 ,  120068
 11047 ,  638423 ,  11025 ,  638401 ,  627376 ,  22 ,  7052658881 ,  7052640400 ,  18481
 11083 ,  638459 ,  11025 ,  638401 ,  627376 ,  58 ,  7076041097 ,  7076006161 ,  34936
 11113 ,  638489 ,  11025 ,  638401 ,  627376 ,  88 ,  7095528257 ,  7095366756 ,  161501
 11243 ,  640007 ,  11236 ,  640000 ,  628764 ,  7 ,  7195598701 ,  7195450276 ,  148425
 11279 ,  640043 ,  11236 ,  640000 ,  628764 ,  43 ,  7219044997 ,  7218881296 ,  163701
 11399 ,  640163 ,  11236 ,  640000 ,  628764 ,  163 ,  7297218037 ,  7297088929 ,  129108
 11471 ,  641623 ,  11449 ,  641601 ,  630152 ,  22 ,  7360057433 ,  7359924100 ,  133333
 11549 ,  641701 ,  11449 ,  641601 ,  630152 ,  100 ,  7411004849 ,  7410971569 ,  33280
 11597 ,  641749 ,  11449 ,  641601 ,  630152 ,  148 ,  7442363153 ,  7442340361 ,  22792
 11677 ,  643217 ,  11664 ,  643204 ,  631540 ,  13 ,  7510844909 ,  7510822225 ,  22684
 11833 ,  643373 ,  11664 ,  643204 ,  631540 ,  169 ,  7613032709 ,  7612911504 ,  121205
 11863 ,  643403 ,  11664 ,  643204 ,  631540 ,  199 ,  7632689789 ,  7632643225 ,  46564
 11909 ,  644837 ,  11881 ,  644809 ,  632928 ,  28 ,  7679363833 ,  7679192161 ,  171672
 11939 ,  644867 ,  11881 ,  644809 ,  632928 ,  58 ,  7699067113 ,  7699009536 ,  57577
 11941 ,  644869 ,  11881 ,  644809 ,  632928 ,  60 ,  7700380729 ,  7700238001 ,  142728
 11953 ,  644881 ,  11881 ,  644809 ,  632928 ,  72 ,  7708262593 ,  7708137616 ,  124977
 11971 ,  644899 ,  11881 ,  644809 ,  632928 ,  90 ,  7720085929 ,  7720082496 ,  3433
 11981 ,  644909 ,  11881 ,  644809 ,  632928 ,  100 ,  7726654729 ,  7726585801 ,  68928
 12049 ,  644977 ,  11881 ,  644809 ,  632928 ,  168 ,  7771327873 ,  7771304025 ,  23848
 12071 ,  644999 ,  11881 ,  644809 ,  632928 ,  190 ,  7785782929 ,  7785768169 ,  14760
 12107 ,  646423 ,  12100 ,  646416 ,  634316 ,  7 ,  7826243261 ,  7826233156 ,  10105
 12203 ,  646519 ,  12100 ,  646416 ,  634316 ,  103 ,  7889471357 ,  7889347684 ,  123673
 12227 ,  646543 ,  12100 ,  646416 ,  634316 ,  127 ,  7905281261 ,  7905165921 ,  115340
 12343 ,  648047 ,  12321 ,  648025 ,  635704 ,  22 ,  7998844121 ,  7998798096 ,  46025
 12487 ,  648191 ,  12321 ,  648025 ,  635704 ,  166 ,  8093961017 ,  8093881156 ,  79861
 12547 ,  649639 ,  12544 ,  649636 ,  637092 ,  3 ,  8151020533 ,  8151020089 ,  444
 12569 ,  649661 ,  12544 ,  649636 ,  637092 ,  25 ,  8165589109 ,  8165471769 ,  117340
 12647 ,  649739 ,  12544 ,  649636 ,  637092 ,  103 ,  8217249133 ,  8217241201 ,  7932
 12659 ,  649751 ,  12544 ,  649636 ,  637092 ,  115 ,  8225197909 ,  8225038864 ,  159045
 12721 ,  649813 ,  12544 ,  649636 ,  637092 ,  177 ,  8266271173 ,  8266264561 ,  6612
 12757 ,  649849 ,  12544 ,  649636 ,  637092 ,  213 ,  8290123693 ,  8290102500 ,  21193
 12791 ,  651271 ,  12769 ,  651249 ,  638480 ,  22 ,  8330407361 ,  8330395441 ,  11920
 12809 ,  651289 ,  12769 ,  651249 ,  638480 ,  40 ,  8342360801 ,  8342264896 ,  95905
 12917 ,  651397 ,  12769 ,  651249 ,  638480 ,  148 ,  8414095049 ,  8414025984 ,  69065
 12959 ,  651439 ,  12769 ,  651249 ,  638480 ,  190 ,  8441998001 ,  8441934400 ,  63601
 13003 ,  652871 ,  12996 ,  652864 ,  639868 ,  7 ,  8489281613 ,  8489226769 ,  54844
 13063 ,  652931 ,  12996 ,  652864 ,  639868 ,  67 ,  8529237653 ,  8529076609 ,  161044
 13297 ,  654553 ,  13225 ,  654481 ,  641256 ,  72 ,  8703591241 ,  8703583849 ,  7392
 13331 ,  654587 ,  13225 ,  654481 ,  641256 ,  106 ,  8726299297 ,  8726175396 ,  123901
 13337 ,  654593 ,  13225 ,  654481 ,  641256 ,  112 ,  8730306841 ,  8730286096 ,  20745
 13367 ,  654623 ,  13225 ,  654481 ,  641256 ,  142 ,  8750345641 ,  8750292849 ,  52792
 13441 ,  654697 ,  13225 ,  654481 ,  641256 ,  216 ,  8799782377 ,  8799753249 ,  29128
 13469 ,  656113 ,  13456 ,  656100 ,  642644 ,  13 ,  8837185997 ,  8837128036 ,  57961
 13577 ,  656221 ,  13456 ,  656100 ,  642644 ,  121 ,  8909512517 ,  8909472100 ,  40417
 13619 ,  656263 ,  13456 ,  656100 ,  642644 ,  163 ,  8937645797 ,  8937622521 ,  23276
 13679 ,  656323 ,  13456 ,  656100 ,  642644 ,  223 ,  8977842317 ,  8977752001 ,  90316
 13711 ,  657743 ,  13689 ,  657721 ,  644032 ,  22 ,  9018314273 ,  9018161296 ,  152977
 13831 ,  657863 ,  13689 ,  657721 ,  644032 ,  142 ,  9098903153 ,  9098870544 ,  32609
 13879 ,  657911 ,  13689 ,  657721 ,  644032 ,  190 ,  9131146769 ,  9131140249 ,  6520
 13933 ,  659353 ,  13924 ,  659344 ,  645420 ,  9 ,  9186765349 ,  9186647409 ,  117940
 13999 ,  659419 ,  13924 ,  659344 ,  645420 ,  75 ,  9231206581 ,  9231174241 ,  32340
 14033 ,  659453 ,  13924 ,  659344 ,  645420 ,  109 ,  9254103949 ,  9254055204 ,  48745
 14081 ,  659501 ,  13924 ,  659344 ,  645420 ,  157 ,  9286433581 ,  9286405956 ,  27625
 14143 ,  659563 ,  13924 ,  659344 ,  645420 ,  219 ,  9328199509 ,  9328082724 ,  116785
 14149 ,  659569 ,  13924 ,  659344 ,  645420 ,  225 ,  9332241781 ,  9332139609 ,  102172
 14461 ,  662657 ,  14400 ,  662596 ,  648196 ,  61 ,  9582682877 ,  9582647881 ,  34996
 14593 ,  662789 ,  14400 ,  662596 ,  648196 ,  193 ,  9672079877 ,  9671935716 ,  144161
 14669 ,  664253 ,  14641 ,  664225 ,  649584 ,  28 ,  9743927257 ,  9743861521 ,  65736
 14747 ,  664331 ,  14641 ,  664225 ,  649584 ,  106 ,  9796889257 ,  9796842441 ,  46816
 14797 ,  664381 ,  14641 ,  664225 ,  649584 ,  156 ,  9830845657 ,  9830722500 ,  123157
 14843 ,  664427 ,  14641 ,  664225 ,  649584 ,  202 ,  9862089961 ,  9862078864 ,  11097
 14951 ,  665923 ,  14884 ,  665856 ,  650972 ,  67 ,  9956214773 ,  9956048400 ,  166373
