 3 ,  12323 ,  1 ,  12321 ,  12320 ,  2 ,  36969 ,  36864 ,  105
 7 ,  12547 ,  4 ,  12544 ,  12540 ,  3 ,  87829 ,  87616 ,  213
 23 ,  13003 ,  16 ,  12996 ,  12980 ,  7 ,  299069 ,  298116 ,  953
 29 ,  13229 ,  25 ,  13225 ,  13200 ,  4 ,  383641 ,  383161 ,  480
 37 ,  13457 ,  36 ,  13456 ,  13420 ,  1 ,  497909 ,  497025 ,  884
 43 ,  13463 ,  36 ,  13456 ,  13420 ,  7 ,  578909 ,  577600 ,  1309
 53 ,  13693 ,  49 ,  13689 ,  13640 ,  4 ,  725729 ,  724201 ,  1528
 71 ,  13931 ,  64 ,  13924 ,  13860 ,  7 ,  989101 ,  988036 ,  1065
 73 ,  13933 ,  64 ,  13924 ,  13860 ,  9 ,  1017109 ,  1016064 ,  1045
 97 ,  14177 ,  81 ,  14161 ,  14080 ,  16 ,  1375169 ,  1373584 ,  1585
 101 ,  14401 ,  100 ,  14400 ,  14300 ,  1 ,  1454501 ,  1454436 ,  65
 107 ,  14407 ,  100 ,  14400 ,  14300 ,  7 ,  1541549 ,  1540081 ,  1468
 137 ,  14657 ,  121 ,  14641 ,  14520 ,  16 ,  2008009 ,  2007889 ,  120
 151 ,  14891 ,  144 ,  14884 ,  14740 ,  7 ,  2248541 ,  2247001 ,  1540
 157 ,  14897 ,  144 ,  14884 ,  14740 ,  13 ,  2338829 ,  2337841 ,  988
 179 ,  15139 ,  169 ,  15129 ,  14960 ,  10 ,  2709881 ,  2709316 ,  565
 197 ,  15377 ,  196 ,  15376 ,  15180 ,  1 ,  3029269 ,  3027600 ,  1669
 211 ,  15391 ,  196 ,  15376 ,  15180 ,  15 ,  3247501 ,  3247204 ,  297
 229 ,  15629 ,  225 ,  15625 ,  15400 ,  4 ,  3579041 ,  3575881 ,  3160
 241 ,  15641 ,  225 ,  15625 ,  15400 ,  16 ,  3769481 ,  3767481 ,  2000
 257 ,  15877 ,  256 ,  15876 ,  15620 ,  1 ,  4080389 ,  4076361 ,  4028
 269 ,  15889 ,  256 ,  15876 ,  15620 ,  13 ,  4274141 ,  4272489 ,  1652
 281 ,  15901 ,  256 ,  15876 ,  15620 ,  25 ,  4468181 ,  4464769 ,  3412
 401 ,  16901 ,  400 ,  16900 ,  16500 ,  1 ,  6777301 ,  6775609 ,  1692
 421 ,  16921 ,  400 ,  16900 ,  16500 ,  21 ,  7123741 ,  7123561 ,  180
 431 ,  16931 ,  400 ,  16900 ,  16500 ,  31 ,  7297261 ,  7295401 ,  1860
 463 ,  17183 ,  441 ,  17161 ,  16720 ,  22 ,  7955729 ,  7952400 ,  3329
 491 ,  17431 ,  484 ,  17424 ,  16940 ,  7 ,  8558621 ,  8555625 ,  2996
 503 ,  17443 ,  484 ,  17424 ,  16940 ,  19 ,  8773829 ,  8773444 ,  385
 509 ,  17449 ,  484 ,  17424 ,  16940 ,  25 ,  8881541 ,  8880400 ,  1141
 547 ,  17707 ,  529 ,  17689 ,  17160 ,  18 ,  9685729 ,  9684544 ,  1185
 569 ,  17729 ,  529 ,  17689 ,  17160 ,  40 ,  10087801 ,  10086976 ,  825
 577 ,  17957 ,  576 ,  17956 ,  17380 ,  1 ,  10361189 ,  10355524 ,  5665
 601 ,  17981 ,  576 ,  17956 ,  17380 ,  25 ,  10806581 ,  10804369 ,  2212
 607 ,  17987 ,  576 ,  17956 ,  17380 ,  31 ,  10918109 ,  10916416 ,  1693
 653 ,  18253 ,  625 ,  18225 ,  17600 ,  28 ,  11919209 ,  11916304 ,  2905
 683 ,  18503 ,  676 ,  18496 ,  17820 ,  7 ,  12637549 ,  12630916 ,  6633
 701 ,  18521 ,  676 ,  18496 ,  17820 ,  25 ,  12983221 ,  12981609 ,  1612
 719 ,  18539 ,  676 ,  18496 ,  17820 ,  43 ,  13329541 ,  13322500 ,  7041
 733 ,  18773 ,  729 ,  18769 ,  18040 ,  4 ,  13760609 ,  13756681 ,  3928
 757 ,  18797 ,  729 ,  18769 ,  18040 ,  28 ,  14229329 ,  14227984 ,  1345
 809 ,  19069 ,  784 ,  19044 ,  18260 ,  25 ,  15426821 ,  15421329 ,  5492
 821 ,  19081 ,  784 ,  19044 ,  18260 ,  37 ,  15665501 ,  15657849 ,  7652
 827 ,  19087 ,  784 ,  19044 ,  18260 ,  43 ,  15784949 ,  15784729 ,  220
 853 ,  19333 ,  841 ,  19321 ,  18480 ,  12 ,  16491049 ,  16483600 ,  7449
 971 ,  19891 ,  961 ,  19881 ,  18920 ,  10 ,  19314161 ,  19307236 ,  6925
 1033 ,  20173 ,  1024 ,  20164 ,  19140 ,  9 ,  20838709 ,  20830096 ,  8613
 1061 ,  20201 ,  1024 ,  20164 ,  19140 ,  37 ,  21433261 ,  21427641 ,  5620
 1117 ,  20477 ,  1089 ,  20449 ,  19360 ,  28 ,  22872809 ,  22867524 ,  5285
 1123 ,  20483 ,  1089 ,  20449 ,  19360 ,  34 ,  23002409 ,  23001616 ,  793
 1163 ,  20743 ,  1156 ,  20736 ,  19580 ,  7 ,  24124109 ,  24117921 ,  6188
 1193 ,  20773 ,  1156 ,  20736 ,  19580 ,  37 ,  24782189 ,  24780484 ,  1705
 1231 ,  21031 ,  1225 ,  21025 ,  19800 ,  6 ,  25889161 ,  25887744 ,  1417
 1259 ,  21059 ,  1225 ,  21025 ,  19800 ,  34 ,  26513281 ,  26512201 ,  1080
 1289 ,  21089 ,  1225 ,  21025 ,  19800 ,  64 ,  27183721 ,  27175369 ,  8352
 1297 ,  21317 ,  1296 ,  21316 ,  20020 ,  1 ,  27648149 ,  27646564 ,  1585
 1303 ,  21323 ,  1296 ,  21316 ,  20020 ,  7 ,  27783869 ,  27783441 ,  428
 1321 ,  21341 ,  1296 ,  21316 ,  20020 ,  25 ,  28191461 ,  28185481 ,  5980
 1327 ,  21347 ,  1296 ,  21316 ,  20020 ,  31 ,  28327469 ,  28323684 ,  3785
 1373 ,  21613 ,  1369 ,  21609 ,  20240 ,  4 ,  29674649 ,  29669809 ,  4840
 1409 ,  21649 ,  1369 ,  21609 ,  20240 ,  40 ,  30503441 ,  30492484 ,  10957
 1433 ,  21673 ,  1369 ,  21609 ,  20240 ,  64 ,  31057409 ,  31047184 ,  10225
 1451 ,  21911 ,  1444 ,  21904 ,  20460 ,  7 ,  31792861 ,  31787044 ,  5817
 1483 ,  21943 ,  1444 ,  21904 ,  20460 ,  39 ,  32541469 ,  32535616 ,  5853
 1549 ,  22229 ,  1521 ,  22201 ,  20680 ,  28 ,  34432721 ,  34421689 ,  11032
 1567 ,  22247 ,  1521 ,  22201 ,  20680 ,  46 ,  34861049 ,  34857216 ,  3833
 1579 ,  22259 ,  1521 ,  22201 ,  20680 ,  58 ,  35146961 ,  35141184 ,  5777
 1597 ,  22277 ,  1521 ,  22201 ,  20680 ,  76 ,  35576369 ,  35569296 ,  7073
 1601 ,  22501 ,  1600 ,  22500 ,  20900 ,  1 ,  36024101 ,  36024004 ,  97
 1667 ,  22567 ,  1600 ,  22500 ,  20900 ,  67 ,  37619189 ,  37613689 ,  5500
 1697 ,  22817 ,  1681 ,  22801 ,  21120 ,  16 ,  38720449 ,  38713284 ,  7165
 1733 ,  22853 ,  1681 ,  22801 ,  21120 ,  52 ,  39604249 ,  39601849 ,  2400
 1741 ,  22861 ,  1681 ,  22801 ,  21120 ,  60 ,  39801001 ,  39790864 ,  10137
 1777 ,  23117 ,  1764 ,  23104 ,  21340 ,  13 ,  41078909 ,  41075281 ,  3628
 1871 ,  23431 ,  1849 ,  23409 ,  21560 ,  22 ,  43839401 ,  43837641 ,  1760
 1913 ,  23473 ,  1849 ,  23409 ,  21560 ,  64 ,  44903849 ,  44903401 ,  448
 1973 ,  23753 ,  1936 ,  23716 ,  21780 ,  37 ,  46864669 ,  46854025 ,  10644
 1987 ,  23767 ,  1936 ,  23716 ,  21780 ,  51 ,  47225029 ,  47224384 ,  645
 1993 ,  23773 ,  1936 ,  23716 ,  21780 ,  57 ,  47379589 ,  47375689 ,  3900
 2029 ,  24029 ,  2025 ,  24025 ,  22000 ,  4 ,  48754841 ,  48748324 ,  6517
 2083 ,  24083 ,  2025 ,  24025 ,  22000 ,  58 ,  50164889 ,  50154724 ,  10165
 2113 ,  24113 ,  2025 ,  24025 ,  22000 ,  88 ,  50950769 ,  50936769 ,  14000
 2153 ,  24373 ,  2116 ,  24336 ,  22220 ,  37 ,  52475069 ,  52461049 ,  14020
 2237 ,  24677 ,  2209 ,  24649 ,  22440 ,  28 ,  55202449 ,  55190041 ,  12408
 2243 ,  24683 ,  2209 ,  24649 ,  22440 ,  34 ,  55363969 ,  55353600 ,  10369
 2251 ,  24691 ,  2209 ,  24649 ,  22440 ,  42 ,  55579441 ,  55577025 ,  2416
 2269 ,  24709 ,  2209 ,  24649 ,  22440 ,  60 ,  56064721 ,  56055169 ,  9552
 2293 ,  24733 ,  2209 ,  24649 ,  22440 ,  84 ,  56712769 ,  56700900 ,  11869
 2311 ,  24971 ,  2304 ,  24964 ,  22660 ,  7 ,  57707981 ,  57699216 ,  8765
 2371 ,  25031 ,  2304 ,  24964 ,  22660 ,  67 ,  59348501 ,  59336209 ,  12292
 2377 ,  25037 ,  2304 ,  24964 ,  22660 ,  73 ,  59512949 ,  59505796 ,  7153
 2423 ,  25303 ,  2401 ,  25281 ,  22880 ,  22 ,  61309169 ,  61308900 ,  269
 2441 ,  25321 ,  2401 ,  25281 ,  22880 ,  40 ,  61808561 ,  61795321 ,  13240
 2459 ,  25339 ,  2401 ,  25281 ,  22880 ,  58 ,  62308601 ,  62299449 ,  9152
 2477 ,  25357 ,  2401 ,  25281 ,  22880 ,  76 ,  62809289 ,  62805625 ,  3664
 2503 ,  25603 ,  2500 ,  25600 ,  23100 ,  3 ,  64084309 ,  64080025 ,  4284
 2521 ,  25621 ,  2500 ,  25600 ,  23100 ,  21 ,  64590541 ,  64577296 ,  13245
 2539 ,  25639 ,  2500 ,  25600 ,  23100 ,  39 ,  65097421 ,  65092624 ,  4797
 2543 ,  25643 ,  2500 ,  25600 ,  23100 ,  43 ,  65210149 ,  65205625 ,  4524
 2557 ,  25657 ,  2500 ,  25600 ,  23100 ,  57 ,  65604949 ,  65593801 ,  11148
 2579 ,  25679 ,  2500 ,  25600 ,  23100 ,  79 ,  66226141 ,  66210769 ,  15372
 2593 ,  25693 ,  2500 ,  25600 ,  23100 ,  93 ,  66621949 ,  66618244 ,  3705
 2677 ,  25997 ,  2601 ,  25921 ,  23320 ,  76 ,  69593969 ,  69588964 ,  5005
 2683 ,  26003 ,  2601 ,  25921 ,  23320 ,  82 ,  69766049 ,  69755904 ,  10145
 2711 ,  26251 ,  2704 ,  26244 ,  23540 ,  7 ,  71166461 ,  71166096 ,  365
 2753 ,  26293 ,  2704 ,  26244 ,  23540 ,  49 ,  72384629 ,  72369049 ,  15580
 2777 ,  26317 ,  2704 ,  26244 ,  23540 ,  73 ,  73082309 ,  73068304 ,  14005
 2837 ,  26597 ,  2809 ,  26569 ,  23760 ,  28 ,  75455689 ,  75446596 ,  9093
 2887 ,  26647 ,  2809 ,  26569 ,  23760 ,  78 ,  76929889 ,  76912900 ,  16989
 2909 ,  26669 ,  2809 ,  26569 ,  23760 ,  100 ,  77580121 ,  77563249 ,  16872
 2971 ,  26951 ,  2916 ,  26896 ,  23980 ,  55 ,  80071421 ,  80066704 ,  4717
 3001 ,  26981 ,  2916 ,  26896 ,  23980 ,  85 ,  80969981 ,  80964004 ,  5977
 3041 ,  27241 ,  3025 ,  27225 ,  24200 ,  16 ,  82839881 ,  82828201 ,  11680
 3083 ,  27283 ,  3025 ,  27225 ,  24200 ,  58 ,  84113489 ,  84107241 ,  6248
 3163 ,  27583 ,  3136 ,  27556 ,  24420 ,  27 ,  87245029 ,  87235600 ,  9429
 3191 ,  27611 ,  3136 ,  27556 ,  24420 ,  55 ,  88106701 ,  88096996 ,  9705
 3253 ,  27893 ,  3249 ,  27889 ,  24640 ,  4 ,  90735929 ,  90725625 ,  10304
 3301 ,  27941 ,  3249 ,  27889 ,  24640 ,  52 ,  92233241 ,  92217609 ,  15632
 3307 ,  27947 ,  3249 ,  27889 ,  24640 ,  58 ,  92420729 ,  92409769 ,  10960
 3313 ,  27953 ,  3249 ,  27889 ,  24640 ,  64 ,  92608289 ,  92602129 ,  6160
 3343 ,  27983 ,  3249 ,  27889 ,  24640 ,  94 ,  93547169 ,  93528241 ,  18928
 3361 ,  28001 ,  3249 ,  27889 ,  24640 ,  112 ,  94111361 ,  94109401 ,  1960
 3449 ,  28309 ,  3364 ,  28224 ,  24860 ,  85 ,  97637741 ,  97634161 ,  3580
 3491 ,  28571 ,  3481 ,  28561 ,  25080 ,  10 ,  99741361 ,  99740169 ,  1192
 3499 ,  28579 ,  3481 ,  28561 ,  25080 ,  18 ,  99997921 ,  99980001 ,  17920
 3511 ,  28591 ,  3481 ,  28561 ,  25080 ,  30 ,  100383001 ,  100380361 ,  2640
 3517 ,  28597 ,  3481 ,  28561 ,  25080 ,  36 ,  100575649 ,  100560784 ,  14865
 3527 ,  28607 ,  3481 ,  28561 ,  25080 ,  46 ,  100896889 ,  100881936 ,  14953
 3539 ,  28619 ,  3481 ,  28561 ,  25080 ,  58 ,  101282641 ,  101263969 ,  18672
 3541 ,  28621 ,  3481 ,  28561 ,  25080 ,  60 ,  101346961 ,  101344489 ,  2472
 3547 ,  28627 ,  3481 ,  28561 ,  25080 ,  66 ,  101539969 ,  101525776 ,  14193
 3581 ,  28661 ,  3481 ,  28561 ,  25080 ,  100 ,  102635041 ,  102616900 ,  18141
 3583 ,  28663 ,  3481 ,  28561 ,  25080 ,  102 ,  102699529 ,  102697956 ,  1573
 3709 ,  29009 ,  3600 ,  28900 ,  25300 ,  109 ,  107594381 ,  107578384 ,  15997
 3767 ,  29287 ,  3721 ,  29241 ,  25520 ,  46 ,  110324129 ,  110313009 ,  11120
 3847 ,  29587 ,  3844 ,  29584 ,  25740 ,  3 ,  113821189 ,  113806224 ,  14965
 3889 ,  29629 ,  3844 ,  29584 ,  25740 ,  45 ,  115227181 ,  115218756 ,  8425
 3923 ,  29663 ,  3844 ,  29584 ,  25740 ,  79 ,  116367949 ,  116359369 ,  8580
 3929 ,  29669 ,  3844 ,  29584 ,  25740 ,  85 ,  116569501 ,  116553616 ,  15885
 3931 ,  29671 ,  3844 ,  29584 ,  25740 ,  87 ,  116636701 ,  116618401 ,  18300
 3943 ,  29683 ,  3844 ,  29584 ,  25740 ,  99 ,  117040069 ,  117029124 ,  10945
 4051 ,  30011 ,  3969 ,  29929 ,  25960 ,  82 ,  121574561 ,  121572676 ,  1885
 4127 ,  30307 ,  4096 ,  30276 ,  26180 ,  31 ,  125076989 ,  125059489 ,  17500
 4133 ,  30313 ,  4096 ,  30276 ,  26180 ,  37 ,  125283629 ,  125283249 ,  380
 4139 ,  30319 ,  4096 ,  30276 ,  26180 ,  43 ,  125490341 ,  125484804 ,  5537
 4211 ,  30391 ,  4096 ,  30276 ,  26180 ,  115 ,  127976501 ,  127961344 ,  15157
 4231 ,  30631 ,  4225 ,  30625 ,  26400 ,  6 ,  129599761 ,  129595456 ,  4305
 4243 ,  30643 ,  4225 ,  30625 ,  26400 ,  18 ,  130018249 ,  130005604 ,  12645
 4261 ,  30661 ,  4225 ,  30625 ,  26400 ,  36 ,  130646521 ,  130644900 ,  1621
 4271 ,  30671 ,  4225 ,  30625 ,  26400 ,  46 ,  130995841 ,  130988025 ,  7816
 4289 ,  30689 ,  4225 ,  30625 ,  26400 ,  64 ,  131625121 ,  131606784 ,  18337
 4297 ,  30697 ,  4225 ,  30625 ,  26400 ,  72 ,  131905009 ,  131882256 ,  22753
 4327 ,  30727 ,  4225 ,  30625 ,  26400 ,  102 ,  132955729 ,  132940900 ,  14829
 4357 ,  30977 ,  4356 ,  30976 ,  26620 ,  1 ,  134966789 ,  134954689 ,  12100
 4363 ,  30983 ,  4356 ,  30976 ,  26620 ,  7 ,  135178829 ,  135163876 ,  14953
 4493 ,  31333 ,  4489 ,  31329 ,  26840 ,  4 ,  140779169 ,  140778225 ,  944
 4517 ,  31357 ,  4489 ,  31329 ,  26840 ,  28 ,  141639569 ,  141633801 ,  5768
 4547 ,  31387 ,  4489 ,  31329 ,  26840 ,  58 ,  142716689 ,  142706916 ,  9773
 4639 ,  31699 ,  4624 ,  31684 ,  27060 ,  15 ,  147051661 ,  147039876 ,  11785
 4663 ,  31723 ,  4624 ,  31684 ,  27060 ,  39 ,  147924349 ,  147914244 ,  10105
 4691 ,  31751 ,  4624 ,  31684 ,  27060 ,  67 ,  148943941 ,  148937616 ,  6325
 4733 ,  31793 ,  4624 ,  31684 ,  27060 ,  109 ,  150476269 ,  150454756 ,  21513
 4783 ,  32063 ,  4761 ,  32041 ,  27280 ,  22 ,  153357329 ,  153338689 ,  18640
 4789 ,  32069 ,  4761 ,  32041 ,  27280 ,  28 ,  153578441 ,  153561664 ,  16777
 4861 ,  32141 ,  4761 ,  32041 ,  27280 ,  100 ,  156237401 ,  156225001 ,  12400
 4943 ,  32443 ,  4900 ,  32400 ,  27500 ,  43 ,  160365749 ,  160351569 ,  14180
 4967 ,  32467 ,  4900 ,  32400 ,  27500 ,  67 ,  161263589 ,  161239204 ,  24385
 5003 ,  32503 ,  4900 ,  32400 ,  27500 ,  103 ,  162612509 ,  162588001 ,  24508
 5051 ,  32771 ,  5041 ,  32761 ,  27720 ,  10 ,  165526321 ,  165508225 ,  18096
 5059 ,  32779 ,  5041 ,  32761 ,  27720 ,  18 ,  165828961 ,  165817129 ,  11832
 5077 ,  32797 ,  5041 ,  32761 ,  27720 ,  36 ,  166510369 ,  166487409 ,  22960
 5081 ,  32801 ,  5041 ,  32761 ,  27720 ,  40 ,  166661881 ,  166642281 ,  19600
 5113 ,  32833 ,  5041 ,  32761 ,  27720 ,  72 ,  167875129 ,  167857936 ,  17193
 5119 ,  32839 ,  5041 ,  32761 ,  27720 ,  78 ,  168102841 ,  168091225 ,  11616
 5167 ,  32887 ,  5041 ,  32761 ,  27720 ,  126 ,  169927129 ,  169911225 ,  15904
 5209 ,  33149 ,  5184 ,  33124 ,  27940 ,  25 ,  172673141 ,  172659600 ,  13541
 5333 ,  33493 ,  5329 ,  33489 ,  28160 ,  4 ,  178618169 ,  178596496 ,  21673
 5387 ,  33547 ,  5329 ,  33489 ,  28160 ,  58 ,  180717689 ,  180714249 ,  3440
 5417 ,  33577 ,  5329 ,  33489 ,  28160 ,  88 ,  181886609 ,  181872196 ,  14413
 5441 ,  33601 ,  5329 ,  33489 ,  28160 ,  112 ,  182823041 ,  182817441 ,  5600
 5477 ,  33857 ,  5476 ,  33856 ,  28380 ,  1 ,  185434789 ,  185422689 ,  12100
 5483 ,  33863 ,  5476 ,  33856 ,  28380 ,  7 ,  185670829 ,  185667876 ,  2953
 5531 ,  33911 ,  5476 ,  33856 ,  28380 ,  55 ,  187561741 ,  187553025 ,  8716
 5557 ,  33937 ,  5476 ,  33856 ,  28380 ,  81 ,  188587909 ,  188567824 ,  20085
 5581 ,  33961 ,  5476 ,  33856 ,  28380 ,  105 ,  189536341 ,  189530289 ,  6052
 5653 ,  34253 ,  5625 ,  34225 ,  28600 ,  28 ,  193632209 ,  193627225 ,  4984
 5659 ,  34259 ,  5625 ,  34225 ,  28600 ,  34 ,  193871681 ,  193849929 ,  21752
 5683 ,  34283 ,  5625 ,  34225 ,  28600 ,  58 ,  194830289 ,  194825764 ,  4525
 5701 ,  34301 ,  5625 ,  34225 ,  28600 ,  76 ,  195550001 ,  195524289 ,  25712
 5737 ,  34337 ,  5625 ,  34225 ,  28600 ,  112 ,  196991369 ,  196981225 ,  10144
 5783 ,  34603 ,  5776 ,  34596 ,  28820 ,  7 ,  200109149 ,  200081025 ,  28124
 5867 ,  34687 ,  5776 ,  34596 ,  28820 ,  91 ,  203508629 ,  203490225 ,  18404
 5927 ,  34747 ,  5776 ,  34596 ,  28820 ,  151 ,  205945469 ,  205922500 ,  22969
 5987 ,  35027 ,  5929 ,  34969 ,  29040 ,  58 ,  209706649 ,  209699361 ,  7288
 6011 ,  35051 ,  5929 ,  34969 ,  29040 ,  82 ,  210691561 ,  210685225 ,  6336
 6029 ,  35069 ,  5929 ,  34969 ,  29040 ,  100 ,  211431001 ,  211411600 ,  19401
 6043 ,  35083 ,  5929 ,  34969 ,  29040 ,  114 ,  212006569 ,  211993600 ,  12969
 6067 ,  35107 ,  5929 ,  34969 ,  29040 ,  138 ,  212994169 ,  212984836 ,  9333
 6121 ,  35381 ,  6084 ,  35344 ,  29260 ,  37 ,  216567101 ,  216560656 ,  6445
 6133 ,  35393 ,  6084 ,  35344 ,  29260 ,  49 ,  217065269 ,  217061289 ,  3980
 6163 ,  35423 ,  6084 ,  35344 ,  29260 ,  79 ,  218311949 ,  218300625 ,  11324
 6317 ,  35797 ,  6241 ,  35721 ,  29480 ,  76 ,  226129649 ,  226111369 ,  18280
 6323 ,  35803 ,  6241 ,  35721 ,  29480 ,  82 ,  226382369 ,  226382116 ,  253
 6329 ,  35809 ,  6241 ,  35721 ,  29480 ,  88 ,  226635161 ,  226622916 ,  12245
 6359 ,  35839 ,  6241 ,  35721 ,  29480 ,  118 ,  227900201 ,  227889216 ,  10985
 6389 ,  35869 ,  6241 ,  35721 ,  29480 ,  148 ,  229167041 ,  229159044 ,  7997
 6451 ,  36151 ,  6400 ,  36100 ,  29700 ,  51 ,  233210101 ,  233203441 ,  6660
 6491 ,  36191 ,  6400 ,  36100 ,  29700 ,  91 ,  234915781 ,  234886276 ,  29505
 6529 ,  36229 ,  6400 ,  36100 ,  29700 ,  129 ,  236539141 ,  236513641 ,  25500
 6551 ,  36251 ,  6400 ,  36100 ,  29700 ,  151 ,  237480301 ,  237468100 ,  12201
 6577 ,  36497 ,  6561 ,  36481 ,  29920 ,  16 ,  240040769 ,  240033049 ,  7720
 6607 ,  36527 ,  6561 ,  36481 ,  29920 ,  46 ,  241333889 ,  241305156 ,  28733
 6679 ,  36599 ,  6561 ,  36481 ,  29920 ,  118 ,  244444721 ,  244421956 ,  22765
 6709 ,  36629 ,  6561 ,  36481 ,  29920 ,  148 ,  245743961 ,  245736976 ,  6985
 6737 ,  36877 ,  6724 ,  36864 ,  30140 ,  13 ,  248440349 ,  248409121 ,  31228
 6761 ,  36901 ,  6724 ,  36864 ,  30140 ,  37 ,  249487661 ,  249482025 ,  5636
 6779 ,  36919 ,  6724 ,  36864 ,  30140 ,  55 ,  250273901 ,  250272400 ,  1501
 6791 ,  36931 ,  6724 ,  36864 ,  30140 ,  67 ,  250798421 ,  250778896 ,  19525
 6803 ,  36943 ,  6724 ,  36864 ,  30140 ,  79 ,  251323229 ,  251317609 ,  5620
 6833 ,  36973 ,  6724 ,  36864 ,  30140 ,  109 ,  252636509 ,  252619236 ,  17273
 6857 ,  36997 ,  6724 ,  36864 ,  30140 ,  133 ,  253688429 ,  253669329 ,  19100
 6863 ,  37003 ,  6724 ,  36864 ,  30140 ,  139 ,  253951589 ,  253924225 ,  27364
 6917 ,  37277 ,  6889 ,  37249 ,  30360 ,  28 ,  257845009 ,  257827249 ,  17760
 6947 ,  37307 ,  6889 ,  37249 ,  30360 ,  58 ,  259171729 ,  259145604 ,  26125
 6949 ,  37309 ,  6889 ,  37249 ,  30360 ,  60 ,  259260241 ,  259242201 ,  18040
 6961 ,  37321 ,  6889 ,  37249 ,  30360 ,  72 ,  259791481 ,  259789924 ,  1557
 6977 ,  37337 ,  6889 ,  37249 ,  30360 ,  88 ,  260500249 ,  260499600 ,  649
 6997 ,  37357 ,  6889 ,  37249 ,  30360 ,  108 ,  261386929 ,  261371889 ,  15040
 7001 ,  37361 ,  6889 ,  37249 ,  30360 ,  112 ,  261564361 ,  261533584 ,  30777
 7019 ,  37379 ,  6889 ,  37249 ,  30360 ,  130 ,  262363201 ,  262342809 ,  20392
 7069 ,  37649 ,  7056 ,  37636 ,  30580 ,  13 ,  266140781 ,  266113969 ,  26812
 7219 ,  37799 ,  7056 ,  37636 ,  30580 ,  163 ,  272870981 ,  272844324 ,  26657
 7247 ,  38047 ,  7225 ,  38025 ,  30800 ,  22 ,  275726609 ,  275726025 ,  584
 7253 ,  38053 ,  7225 ,  38025 ,  30800 ,  28 ,  275998409 ,  275991769 ,  6640
 7283 ,  38083 ,  7225 ,  38025 ,  30800 ,  58 ,  277358489 ,  277355716 ,  2773
 7349 ,  38149 ,  7225 ,  38025 ,  30800 ,  124 ,  280357001 ,  280328049 ,  28952
 7411 ,  38431 ,  7396 ,  38416 ,  31020 ,  15 ,  284812141 ,  284799376 ,  12765
 7433 ,  38453 ,  7396 ,  38416 ,  31020 ,  37 ,  285821149 ,  285812836 ,  8313
 7481 ,  38501 ,  7396 ,  38416 ,  31020 ,  85 ,  288025981 ,  288014841 ,  11140
 7523 ,  38543 ,  7396 ,  38416 ,  31020 ,  127 ,  289958989 ,  289952784 ,  6205
 7537 ,  38557 ,  7396 ,  38416 ,  31020 ,  141 ,  290604109 ,  290600209 ,  3900
 7541 ,  38561 ,  7396 ,  38416 ,  31020 ,  145 ,  290788501 ,  290770704 ,  17797
 7547 ,  38567 ,  7396 ,  38416 ,  31020 ,  151 ,  291065149 ,  291043600 ,  21549
 7549 ,  38569 ,  7396 ,  38416 ,  31020 ,  153 ,  291157381 ,  291145969 ,  11412
 7621 ,  38861 ,  7569 ,  38809 ,  31240 ,  52 ,  296159681 ,  296149681 ,  10000
 7681 ,  38921 ,  7569 ,  38809 ,  31240 ,  112 ,  298952201 ,  298944100 ,  8101
 7757 ,  39217 ,  7744 ,  39204 ,  31460 ,  13 ,  304206269 ,  304188481 ,  17788
 7841 ,  39301 ,  7744 ,  39204 ,  31460 ,  97 ,  308159141 ,  308142916 ,  16225
 7853 ,  39313 ,  7744 ,  39204 ,  31460 ,  109 ,  308724989 ,  308704900 ,  20089
 7883 ,  39343 ,  7744 ,  39204 ,  31460 ,  139 ,  310140869 ,  310112100 ,  28769
 7907 ,  39367 ,  7744 ,  39204 ,  31460 ,  163 ,  311274869 ,  311240164 ,  34705
 7927 ,  39607 ,  7921 ,  39601 ,  31680 ,  6 ,  313964689 ,  313962961 ,  1728
 7951 ,  39631 ,  7921 ,  39601 ,  31680 ,  30 ,  315106081 ,  315098001 ,  8080
 8039 ,  39719 ,  7921 ,  39601 ,  31680 ,  118 ,  319301041 ,  319265424 ,  35617
 8053 ,  39733 ,  7921 ,  39601 ,  31680 ,  132 ,  319969849 ,  319944769 ,  25080
 8069 ,  39749 ,  7921 ,  39601 ,  31680 ,  148 ,  320734681 ,  320732281 ,  2400
 8081 ,  39761 ,  7921 ,  39601 ,  31680 ,  160 ,  321308641 ,  321305625 ,  3016
 8089 ,  39769 ,  7921 ,  39601 ,  31680 ,  168 ,  321691441 ,  321664225 ,  27216
 8263 ,  40163 ,  8100 ,  40000 ,  31900 ,  163 ,  331866869 ,  331859089 ,  7780
 8269 ,  40169 ,  8100 ,  40000 ,  31900 ,  169 ,  332157461 ,  332150625 ,  6836
 8363 ,  40483 ,  8281 ,  40401 ,  32120 ,  82 ,  338559329 ,  338523201 ,  36128
 8387 ,  40507 ,  8281 ,  40401 ,  32120 ,  106 ,  339732209 ,  339701761 ,  30448
 8423 ,  40543 ,  8281 ,  40401 ,  32120 ,  142 ,  341493689 ,  341473441 ,  20248
 8501 ,  40841 ,  8464 ,  40804 ,  32340 ,  37 ,  347189341 ,  347188689 ,  652
 8513 ,  40853 ,  8464 ,  40804 ,  32340 ,  49 ,  347781589 ,  347747904 ,  33685
 8527 ,  40867 ,  8464 ,  40804 ,  32340 ,  63 ,  348472909 ,  348456889 ,  16020
