 3 ,  11 ,  1 ,  9 ,  2 ,  33
 5 ,  17 ,  4 ,  16 ,  1 ,  85
 7 ,  19 ,  4 ,  16 ,  3 ,  133
 13 ,  29 ,  9 ,  25 ,  4 ,  377
 17 ,  37 ,  16 ,  36 ,  1 ,  629
 23 ,  43 ,  16 ,  36 ,  7 ,  989
 29 ,  53 ,  25 ,  49 ,  4 ,  1537
 43 ,  71 ,  36 ,  64 ,  7 ,  3053
 67 ,  103 ,  64 ,  100 ,  3 ,  6901
 71 ,  107 ,  64 ,  100 ,  7 ,  7597
 73 ,  109 ,  64 ,  100 ,  9 ,  7957
 97 ,  137 ,  81 ,  121 ,  16 ,  13289
 107 ,  151 ,  100 ,  144 ,  7 ,  16157
 113 ,  157 ,  100 ,  144 ,  13 ,  17741
 131 ,  179 ,  121 ,  169 ,  10 ,  23449
 173 ,  229 ,  169 ,  225 ,  4 ,  39617
 197 ,  257 ,  196 ,  256 ,  1 ,  50629
 211 ,  271 ,  196 ,  256 ,  15 ,  57181
 223 ,  283 ,  196 ,  256 ,  27 ,  63109
 229 ,  293 ,  225 ,  289 ,  4 ,  67097
 263 ,  331 ,  256 ,  324 ,  7 ,  87053
 269 ,  337 ,  256 ,  324 ,  13 ,  90653
 281 ,  349 ,  256 ,  324 ,  25 ,  98069
 307 ,  379 ,  289 ,  361 ,  18 ,  116353
 311 ,  383 ,  289 ,  361 ,  22 ,  119113
 317 ,  389 ,  289 ,  361 ,  28 ,  123313
 383 ,  463 ,  361 ,  441 ,  22 ,  177329
 419 ,  503 ,  400 ,  484 ,  19 ,  210757
 439 ,  523 ,  400 ,  484 ,  39 ,  229597
 509 ,  601 ,  484 ,  576 ,  25 ,  305909
 521 ,  613 ,  484 ,  576 ,  37 ,  319373
 547 ,  643 ,  529 ,  625 ,  18 ,  351721
 557 ,  653 ,  529 ,  625 ,  28 ,  363721
 563 ,  659 ,  529 ,  625 ,  34 ,  371017
 577 ,  677 ,  576 ,  676 ,  1 ,  390629
 601 ,  701 ,  576 ,  676 ,  25 ,  421301
 619 ,  719 ,  576 ,  676 ,  43 ,  445061
 647 ,  751 ,  625 ,  729 ,  22 ,  485897
 653 ,  757 ,  625 ,  729 ,  28 ,  494321
 701 ,  809 ,  676 ,  784 ,  25 ,  567109
 719 ,  827 ,  676 ,  784 ,  43 ,  594613
 751 ,  863 ,  729 ,  841 ,  22 ,  648113
 769 ,  881 ,  729 ,  841 ,  40 ,  677489
 821 ,  937 ,  784 ,  900 ,  37 ,  769277
 857 ,  977 ,  841 ,  961 ,  16 ,  837289
 863 ,  983 ,  841 ,  961 ,  22 ,  848329
 877 ,  997 ,  841 ,  961 ,  36 ,  874369
 907 ,  1031 ,  900 ,  1024 ,  7 ,  935117
 937 ,  1061 ,  900 ,  1024 ,  37 ,  994157
 1031 ,  1163 ,  1024 ,  1156 ,  7 ,  1199053
 1039 ,  1171 ,  1024 ,  1156 ,  15 ,  1216669
 1049 ,  1181 ,  1024 ,  1156 ,  25 ,  1238869
 1061 ,  1193 ,  1024 ,  1156 ,  37 ,  1265773
 1069 ,  1201 ,  1024 ,  1156 ,  45 ,  1283869
