True/False,Cube,Prime,Offset,Root,Prime,Offset
T ,1,2,1,1,2,1
T ,8,11,3,2,5,3
T ,27,29,2,3,5,2
T ,64,67,3,4,7,3
T ,125,127,2,5,7,2
T ,216,223,7,6,13,7
T ,343,347,4,7,11,4
T ,512,521,9,8,17,9
T ,729,733,4,9,13,4
T ,1000,1009,9,10,19,9
T ,1331,1361,30,11,41,30
T ,1728,1733,5,12,17,5
T ,2197,2203,6,13,19,6
T ,2744,2749,5,14,19,5
T ,3375,3389,14,15,29,14
T ,4096,4099,3,16,19,3
T ,4913,4919,6,17,23,6
F ,5832,5839,7,18,25,7
T ,6859,6863,4,19,23,4
T ,8000,8009,9,20,29,9
T ,9261,9277,16,21,37,16
F ,10648,10651,3,22,25,3
T ,12167,12197,30,23,53,30
T ,13824,13829,5,24,29,5
T ,15625,15629,4,25,29,4
T ,17576,17579,3,26,29,3
T ,19683,19687,4,27,31,4
T ,21952,21961,9,28,37,9
T ,24389,24391,2,29,31,2
T ,27000,27011,11,30,41,11
T ,29791,29803,12,31,43,12
F ,32768,32771,3,32,35,3
T ,35937,35951,14,33,47,14
T ,39304,39313,9,34,43,9
T ,42875,42899,24,35,59,24
T ,46656,46663,7,36,43,7
F ,50653,50671,18,37,55,18
T ,54872,54877,5,38,43,5
T ,59319,59333,14,39,53,14
T ,64000,64007,7,40,47,7
T ,68921,68927,6,41,47,6
T ,74088,74093,5,42,47,5
T ,79507,79531,24,43,67,24
T ,85184,85193,9,44,53,9
T ,91125,91127,2,45,47,2
F ,97336,97367,31,46,77,31
T ,103823,103837,14,47,61,14
T ,110592,110597,5,48,53,5
T ,117649,117659,10,49,59,10
T ,125000,125003,3,50,53,3
T ,132651,132661,10,51,61,10
F ,140608,140611,3,52,55,3
T ,148877,148891,14,53,67,14
T ,157464,157477,13,54,67,13
T ,166375,166393,18,55,73,18
T ,175616,175621,5,56,61,5
F ,185193,185221,28,57,85,28
T ,195112,195121,9,58,67,9
T ,205379,205391,12,59,71,12
T ,216000,216023,23,60,83,23
T ,226981,226991,10,61,71,10
F ,238328,238331,3,62,65,3
F ,250047,250049,2,63,65,2
T ,262144,262147,3,64,67,3
T ,274625,274627,2,65,67,2
T ,287496,287501,5,66,71,5
T ,300763,300779,16,67,83,16
F ,314432,314441,9,68,77,9
T ,328509,328511,2,69,71,2
T ,343000,343019,19,70,89,19
T ,357911,357913,2,71,73,2
T ,373248,373273,25,72,97,25
T ,389017,389023,6,73,79,6
F ,405224,405227,3,74,77,3
F ,421875,421891,16,75,91,16
T ,438976,438979,3,76,79,3
T ,456533,456539,6,77,83,6
T ,474552,474557,5,78,83,5
T ,493039,493043,4,79,83,4
T ,512000,512009,9,80,89,9
T ,531441,531457,16,81,97,16
F ,551368,551381,13,82,95,13
F ,571787,571789,2,83,85,2
T ,592704,592723,19,84,103,19
T ,614125,614129,4,85,89,4
T ,636056,636059,3,86,89,3
F ,658503,658507,4,87,91,4
T ,681472,681481,9,88,97,9
T ,704969,704983,14,89,103,14
T ,729000,729019,19,90,109,19
T ,753571,753583,12,91,103,12
T ,778688,778693,5,92,97,5
T ,804357,804367,10,93,103,10
T ,830584,830587,3,94,97,3
T ,857375,857407,32,95,127,32
T ,884736,884743,7,96,103,7
T ,912673,912727,54,97,151,54
T ,941192,941201,9,98,107,9
T ,970299,970303,4,99,103,4
T ,1000000,1000003,3,100,103,3
T ,1030301,1030307,6,101,107,6
F ,1061208,1061227,19,102,121,19
T ,1092727,1092731,4,103,107,4
T ,1124864,1124867,3,104,107,3
T ,1157625,1157627,2,105,107,2
T ,1191016,1191019,3,106,109,3
F ,1225043,1225061,18,107,125,18
F ,1259712,1259737,25,108,133,25
T ,1295029,1295033,4,109,113,4
F ,1331000,1331023,23,110,133,23
T ,1367631,1367647,16,111,127,16
F ,1404928,1404937,9,112,121,9
F ,1442897,1442899,2,113,115,2
F ,1481544,1481551,7,114,121,7
F ,1520875,1520879,4,115,119,4
F ,1560896,1560901,5,116,121,5
F ,1601613,1601617,4,117,121,4
F ,1643032,1643039,7,118,125,7
T ,1685159,1685171,12,119,131,12
T ,1728000,1728017,17,120,137,17
T ,1771561,1771607,46,121,167,46
F ,1815848,1815859,11,122,133,11
F ,1860867,1860869,2,123,125,2
T ,1906624,1906627,3,124,127,3
T ,1953125,1953151,26,125,151,26
T ,2000376,2000381,5,126,131,5
T ,2048383,2048413,30,127,157,30
F ,2097152,2097169,17,128,145,17
T ,2146689,2146691,2,129,131,2
T ,2197000,2197021,21,130,151,21
T ,2248091,2248117,26,131,157,26
T ,2299968,2300003,35,132,167,35
T ,2352637,2352641,4,133,137,4
T ,2406104,2406121,17,134,151,17
T ,2460375,2460397,22,135,157,22
T ,2515456,2515477,21,136,157,21
T ,2571353,2571409,56,137,193,56
F ,2628072,2628077,5,138,143,5
T ,2685619,2685629,10,139,149,10
F ,2744000,2744003,3,140,143,3
T ,2803221,2803253,32,141,173,32
F ,2863288,2863291,3,142,145,3
F ,2924207,2924209,2,143,145,2
T ,2985984,2985991,7,144,151,7
T ,3048625,3048629,4,145,149,4
T ,3112136,3112141,5,146,151,5
T ,3176523,3176533,10,147,157,10
T ,3241792,3241801,9,148,157,9
T ,3307949,3307973,24,149,173,24
T ,3375000,3375007,7,150,157,7
T ,3442951,3442963,12,151,163,12
F ,3511808,3511817,9,152,161,9
F ,3581577,3581579,2,153,155,2
F ,3652264,3652279,15,154,169,15
T ,3723875,3723893,18,155,173,18
T ,3796416,3796451,35,156,191,35
T ,3869893,3869917,24,157,181,24
